sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1233164	9	1664703	1	000166470321000088	"2021-05-19 18:41:08"	wf-form4_162146405628455.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-17	P	0	38000	19.817	753046	A	159709	D		0	31	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Immelt Jeffrey R"	"4353 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1233164	9	1664703	1	000120919120047029	"2020-08-17 20:02:43"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-14	P	0	70000	14.8622	1040354	A	110058	D		0	175	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Immelt Jeffrey R"	"4353 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1746277	2	1664703	1	000120919119018667	"2019-03-12 10:45:12"	doc4.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-08	P	0	8000	13.52	108160	A	8000	D		0	32767	0	0																C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Sridhar Kr"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1603044	3	1664703	1	000120919118044642	"2018-07-31 20:40:42"	doc4.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-27	P	0	333333	15	4999995	A	333333	D		0	32767	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Powell Colin"	"1299 Orleans Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1591851	2	1664703	1	000120919118044637	"2018-07-31 20:34:22"	doc4.xml	4	2018-07-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-07-27	P	0	1000	15	15000	A	1000	D		0	32767	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Soderberg Shawn Marie"	"1299 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245699	17	1664703	1	000120919118044635	"2018-07-31 20:32:12"	doc4.xml	4	2018-07-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-07-27	P	0	5000	15	75000	A	5000	D		0	32767	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Furr Randy W"	"1299 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1041956	18	1664703	1	000120919118044634	"2018-07-31 20:31:27"	doc4.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-27	P	0	7000	15	105000	A	7000	D		0	32767	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Bush Mary K"	"1299 Orleans Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1745993	1	1664703	1	000120919118044633	"2018-07-31 20:30:39"	doc4.xml	4	2018-07-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-07-27	P	0	1000	15	15000	A	1000	D		0	32767	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Brennan Susan Seilheimer"	"1299 Orleans Drive"		Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1032455	20	1664703	1	000120919118044626	"2018-07-31 20:13:57"	doc4.xml	4	2018-07-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-07-27	P	0	1333333	15	19999995	A	1333333	I	"Vallejo Ventures Trust"	0	32767	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Doerr L John"	"1299 Orleans Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1237289	6	1664703	1	000120919118044547	"2018-07-31 16:17:21"	doc4.xml	4	2018-07-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-07-27	P	0	1333333	15	19999995	A	1333333	I	"See Note 1"	0	32767	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
