sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1212925	10	1507385	1	000114420414018538	"2014-03-28 11:20:20"	v373095_4.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Common Stock"	2014-03-27	P	0	15000	13.7799	206699	A	272815	D		0	6	0	0																C		0	0000		"American Realty Capital Properties, Inc."	ARCP	6798	0	MD	0004-12-31	67	h	"Kay David S"	"C/o Arcp"	"405 Park Avenue"	"New York"	NY	10022		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212925	10	1507385	2	000114420414001397	"2014-01-09 16:01:20"	v365050_form4.xml	4	2014-01-09	0	0	0	000000000000000000	0	"Series F Cumulative Redeemable Preferred Stock"	2014-01-09	P	0	7500	20.3423	152567	A	7500	D		0	32767	0																	P	F	0	0000		"American Realty Capital Properties, Inc."	ARCPP	6798	0	MD	0004-12-31	67	h	"Kay David S"	"C/o Arcp"	"405 Park Avenue"	"New York"	NY	10022		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212925	3	1497645	1	000120919111045352	"2011-08-24 09:16:03"	doc4.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	1	2500	6.75	16875	A	3500	D		0	250	2117	0	9	7	16	18	21	55	36	-11	-20	-37	-35	-38	-29			C		0	0000		"Summit Hotel Properties, Inc."	INN	6798	272962512	MD	0004-12-31	67	h	"Kay David S"	"2701 South Minnesota Ave., Ste. 6"		"Sioux Falls"	SD	57105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212925	2	1049316	1	000120919105064160	"2005-12-19 15:39:58"	doc4.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-12-16	M	0	12214	38.75	473293	A	0	D		0	-100	0	0																C		0	0000	t	"Capital Automotive Reit"	CARS	6798	541870224	MD	0004-12-31	67	h	"Kay David S"	"8270 Greensboro Drive"	"Suite 950"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212925	2	1049316	1	000120919105014505	"2005-03-09 10:00:39"	doc4.xml	4	2005-03-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-03-07	S	0	15071	34.7052	523042	D	71000	D		0	-18	0	0																C		0	0000	t	"Capital Automotive Reit"	CARS	6798	541870224	MD	0004-12-31	67	h	"Kay David S"	"8270 Greensboro Drive"	"Suite 950"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212925	2	1049316	1	000120919105003920	"2005-01-20 16:40:13"	doc4.xml	4	2005-01-18	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-01-18	M	0	2462	32.78	80704	A	86071	D		0	3	0																	C		0	0000	t	"Capital Automotive Reit"	CARS	6798	541870224	MD	0004-12-31	67	h	"Kay David S"	"8270 Greensboro Drive"	"Suite 950"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212925	2	1049316	1	000120919104040421	"2004-08-11 16:01:13"	doc4.xml	4	2004-08-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-08-10	S	0	16766	29.1	487891	D	63825	D		0	-21	0																	C		0	0000	t	"Capital Automotive Reit"	CARS	6798	541870224	MD	0004-12-31	67	h	"Kay David S"	"8270 Greensboro Drive"	"Suite 950"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212925	2	1049316	1	000120919104023467	"2004-05-04 13:42:24"	doc4.xml	4	2004-04-30	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-04-30	S	0	15635	28.2586	441824	D	80591	D		1	-16	0	0																C		0	0000	t	"Capital Automotive Reit"	CARS	6798	541870224	MD	0004-12-31	67	h	"Kay David S"	"8270 Greensboro Drive"	"Suite 950"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212925	2	1049316	1	000120919104023467	"2004-05-04 13:42:24"	doc4.xml	4	2004-04-30	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2004-05-03	M	0	1450	11.594	16811	A	80591	D		0	2	0	0																C		0	0000	t	"Capital Automotive Reit"	CARS	6798	541870224	MD	0004-12-31	67	h	"Kay David S"	"8270 Greensboro Drive"	"Suite 950"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212925	2	1049316	1	000120919104007488	"2004-02-06 15:28:10"	doc4.xml	4	2004-02-05	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-02-05	M	0	8625	11.594	99998	A	94776	D		0	10	0	0																C		0	0000	t	"Capital Automotive Reit"	CARS	6798	541870224	MD	0004-12-31	67	h	"Kay David S"	"8270 Greensboro Drive"	"Suite 950"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
