sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1705851	5	1707925	1	000170792524000084	"2024-03-14 09:39:26"	wk-form4_1710423557.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-11	M	0	8535	0	0	A	30053	D	401(k)	0	40	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Strauss David P"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1705851	5	1707925	1	000170792524000043	"2024-03-11 16:51:28"	wk-form4_1710190279.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-07	M	0	7545	154	1161930	A	25848	D	401(k)	0	41	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Strauss David P"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1705851	5	1707925	1	000170792524000043	"2024-03-11 16:51:28"	wk-form4_1710190279.xml	4	2024-03-07	0	1	0	000000000000000000	2	"Ordinary Shares"	2024-03-07	S	0	2523	465.65	1174836	D	25848	D	401(k)	0	-9	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Strauss David P"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1705851	4	1707925	1	000106299323011297	"2023-05-17 12:36:42"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-05-15	M	0	6605	118.71	784080	A	25818	D	401(k)	0	34	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Strauss David P"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking, Surrey"	X0	"GU21 6HT"	"United Kingdom"	0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1705851	4	1707925	1	000106299323011297	"2023-05-17 12:36:42"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-05-15	S	0	2194	371.019	814016	D	25818	D	401(k)	0	-8	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Strauss David P"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking, Surrey"	X0	"GU21 6HT"	"United Kingdom"	0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1705851	4	1707925	1	000106299323006704	"2023-03-13 13:08:32"	form4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-10	M	0	9655	0	0	A	27587	D	401(k)	0	54	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Strauss David P"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking, Surrey"	X0	"GU21 6HT"	"United Kingdom"	0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1705851	4	1707925	1	000106299322022259	"2022-11-16 12:37:05"	form4.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-11-14	M	0	6605	118.71	784080	A	22432	D	401(k)	0	42	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Strauss David P"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking, Surrey"	X0	"GU21 6HT"	"United Kingdom"	0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1705851	4	1707925	1	000106299322022259	"2022-11-16 12:37:05"	form4.xml	4	2022-11-14	0	1	0	000000000000000000	2	"Ordinary Shares"	2022-11-14	S	0	2166	335.61	726931	D	22432	D	401(k)	0	-9	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Strauss David P"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking, Surrey"	X0	"GU21 6HT"	"United Kingdom"	0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1705851	3	1707925	1	000106299322008405	"2022-03-23 14:24:16"	form4.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-21	M	0	10215	0	0	A	22396	D	401(k)	0	84	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Strauss David P"	"C/O Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1705851	1	884905	1	000088490518000018	"2018-02-28 16:20:55"	edgar.xml	4	2018-02-26	0	1	0	000000000000000000	1	"Common Stock"	2018-02-26	M	0	290	0	0	A	13009	D	401(k)	0	2	0																	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Strauss David P"	"C/o Praxair, Inc."	"10 Riverview Drive"	Danbury	CT	06810		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
