sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1076904	5	1130144	2	000112760219019407	"2019-05-22 12:01:17"	form4.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	P	0	1000	26.625	26625	A	25000	D	"By Spouse"	0	4	0	0																C		0	0000		"Sierra Bancorp"	BSRR	6022	330937517	CA	0004-12-31	60	h	"Evans Robb"	"86 N Main Street"		Porterville	CA	93257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1076904	5	1130144	2	000112760219003249	"2019-01-31 18:01:58"	form4.xml	4	2019-01-31	0	0	0	000000000000000000	0	"Common Stock"	2019-01-31	P	0	1000	26.79	26790	A	24000	D	"By Spouse"	0	4	0																	C		0	0000		"Sierra Bancorp"	BSRR	6022	330937517	CA	0004-12-31	60	h	"Evans Robb"	"86 N Main Street"		Porterville	CA	93257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1076904	5	1130144	2	000112760218025491	"2018-08-15 17:37:39"	form4a.xml	4/A	2018-07-26	0	0	0	000000000000000000	0	"Common Stock"	2018-07-26	P	0	1000	29.978	29978	A	23000	D	"By Spouse"	0	5	0																	C		0	0000		"Sierra Bancorp"	BSRR	6022	330937517	CA	0004-12-31	60	h	"Evans Robb"	"86 N Main Street"		Porterville	CA	93257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1076904	5	1130144	2	000112760218023925	"2018-07-26 20:02:32"	form4.xml	4	2018-07-26	0	0	0	000000000000000000	0	"Common Stock"	2018-07-26	P	0	1000	29.978	29978	A	38000	D	"By Spouse"	0	3	0																	C		0	0000		"Sierra Bancorp"	BSRR	6022	330937517	CA	0004-12-31	60	h	"Evans Robb"	"86 N Main Street"		Porterville	CA	93257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1076904	5	1130144	2	000112760218002794	"2018-01-29 16:48:49"	form4.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Common Stock"	2018-01-29	P	0	1000	27.758	27758	A	22000	D	"By Spouse"	0	5	0																	C		0	0000		"Sierra Bancorp"	BSRR	6022	330937517	CA	0004-12-31	60	h	"Evans Robb"	"86 N Main Street"		Porterville	CA	93257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1076904	5	1130144	2	000112760217030585	"2017-10-31 13:59:31"	form4.xml	4	2017-10-30	0	0	0	000000000000000000	0	"Common Stock"	2017-10-30	P	0	1000	26.004	26004	A	21000	D	"By Spouse"	0	5	0	0																C		0	0000		"Sierra Bancorp"	BSRR	6022	330937517	CA	0004-12-31	60	h	"Evans Robb"	"86 N Main Street"		Porterville	CA	93257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1076904	5	1130144	2	000112760217015967	"2017-05-01 14:28:31"	form4.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	P	0	1000	25.39	25390	A	20000	D	"By Spouse"	0	5	1118	0	1	1	2					-6	-5	-6	-8	-10	38	46	58	C		0	0000		"Sierra Bancorp"	BSRR	6022	330937517	CA	0004-12-31	60	h	"Evans Robb"	"86 N Main Street"		Porterville	CA	93257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1076904	5	1130144	2	000112760217002524	"2017-01-26 19:19:51"	form4.xml	4	2017-01-26	0	0	0	000000000000000000	0	"Common Stock"	2017-01-26	P	0	1000	28.385	28385	A	19000	D	"By Spouse"	0	6	1580	-1	0	0	-5	3	-4			4	6	8	17	58	62	65	82	C		0	0000		"Sierra Bancorp"	BSRR	6022	330937517	CA	0004-12-31	60	h	"Evans Robb"	"86 N Main Street"		Porterville	CA	93257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1076904	5	1130144	2	000112760216069781	"2016-12-12 20:17:02"	form4.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	P	0	1000	24.59	24590	A	13000	D		0	8	1162	-3	2	2	1	9	13			7	9	18	40	38	43	42	62	C		0	0000		"Sierra Bancorp"	BSRR	6022	330937517	CA	0004-12-31	60	h	"Evans Robb"	"86 N Main Street"		Porterville	CA	93257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1076904	5	1130144	2	000112760216065555	"2016-10-31 16:08:04"	form4.xml	4	2016-10-28	0	0	0	000000000000000000	0	"Common Stock"	2016-10-28	P	0	2000	17.8498	35700	A	17000	D	"By Spouse"	0	13	647	0	-1	-1	-2	26	52	44		-3	-3	-6	-4	-1	6	9	10	C		0	0000		"Sierra Bancorp"	BSRR	6022	330937517	CA	0004-12-31	60	h	"Evans Robb"	"86 N Main Street"		Porterville	CA	93257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
