sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1488318	4	1842022	2	000094787123000827	"2023-08-04 17:03:17"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	666	0	0	A	666	D		0	32767	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Baker Stephen W"	"500 Woodward Ave., 29Th Floor"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488318	3	1373835	1	000112760217001918	"2017-01-18 18:32:50"	form4.xml	4	2017-01-16	0	1	0	000000000000000000	0	"Common Stock"	2017-01-16	M	0	13522	0	0	A	74144	D	"By Spouse,By Trustee"	0	22	32767	-1	-2	-1	1	0				2	1	3	5	2	19	83	43	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Baker Stephen W"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres, Union Gas"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488318	3	1373835	1	000112760216064976	"2016-10-19 09:12:35"	form4.xml	4	2016-10-14	0	1	0	000000000000000000	1	"Common Stock"	2016-10-14	M	0	13500	25.64	346140	A	81361	D	"By Spouse,By Trustee"	0	20	32767	0	1	-1	-2	-5	-2			0	3	0	2	17	43	55	24	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Baker Stephen W"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres, Union Gas"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488318	3	1373835	1	000112760216042859	"2016-02-23 11:42:36"	form4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	7600	0	0	A	67861	D	"By Spouse,By Trustee"	0	13	32767	0	-1	-1	1	6	9	28	49	-1	3	9	19	7	6	-16	-16	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Baker Stephen W"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres, Union Gas"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488318	3	1373835	1	000112760216041842	"2016-02-17 16:28:13"	form4.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	M	0	4160	0	0	A	63770	D	"By Spouse,By Trustee"	0	7	32767	3	-1	-1	-3	3	9	27	52	1	-2	8	16	9	-3	-19	-16	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Baker Stephen W"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres, Union Gas"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488318	3	1373835	1	000112760215007952	"2015-02-24 16:30:15"	form4.xml	4	2015-02-21	0	1	0	000000000000000000	0	"Common Stock"	2015-02-21	M	0	5400	0	0	A	45907	D	"By Spouse,By Trustee"	0	13	32767	0	0	0	-3	-1	1	-22	-17	-1	1	7	8	-6	-10	0	32	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Baker Stephen W"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres, Union Gas"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488318	3	1373835	1	000112760214008152	"2014-02-25 12:43:12"	form4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	3100	37.64	116684	A	43098	D	"By Spouse,By Trustee"	0	8	32767	0	0	-1	-1	-3	10	10	0	1	2	7	8	13	14	32	30	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Baker Stephen W"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres, Union Gas"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488318	3	1373835	1	000112760214007122	"2014-02-19 16:24:33"	form4.xml	4	2014-02-17	0	1	0	000000000000000000	0	"Common Stock"	2014-02-17	M	0	2282	37.05	84548	A	41437	M	"By Spouse,By Trustee"	0	6	32767	0	2	2	1	-2	8	10	2	0	2	6	6	10	12	30	29	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Baker Stephen W"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres, Union Gas"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488318	3	1373835	1	000112760213008219	"2013-02-27 11:57:32"	form4.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Stock"	2013-02-25	M	0	4300	29.52	126936	A	40215	D	"By Spouse,By Trustee"	0	12	32767	0	0	0	1	4	8	17	33	-1	-2	4	6	4	2	-4	20	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Baker Stephen W"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres, Union Gas"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488318	3	1373835	1	000112760213007108	"2013-02-20 17:05:39"	form4.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	5060	29.46	149068	A	37911	D	"By Spouse,By Trustee"	0	15	32767	-1	-1	-1	-2	-2	9	15	30	1	2	8	7	12	3	1	24	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Baker Stephen W"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres, Union Gas"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1488318	3	1373835	1	000112760213005307	"2013-02-11 16:23:46"	form4.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-08	M	0	2500	29.5506	73877	A	35200	D	"By Spouse,By Trustee"	0	8	32767	0	1	1	1	-1	6	21	30	5	7	9	10	6	2	-2	21	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Baker Stephen W"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"Pres, Union Gas"		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
