sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1183863	10	1289434	1	000118143110050565	"2010-10-12 16:07:30"	rrd288177.xml	4	2010-10-08	0	1	0	000000000000000000	0	"Common Stock"	2010-10-08	M	0	4000	0	0	A	8000	D		0	100	0																	C		0	0000		"Cogent, Inc."	COGT	7373	954305768	DE	0004-12-31	73	i	"Bolger John C"	"639 North Rosemead Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1287579	13	1289434	1	000118143110050564	"2010-10-12 16:07:06"	rrd288174.xml	4	2010-10-08	0	1	0	000000000000000000	0	"Common Stock"	2010-10-08	M	0	4000	0	0	A	8000	D		0	100	0																	C		0	0000		"Cogent, Inc."	COGT	7373	954305768	DE	0004-12-31	73	i	"Stenbit John P"	"639 North Rosemead Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248543	8	1289434	1	000118143110050563	"2010-10-12 16:06:41"	rrd288172.xml	4	2010-10-08	0	1	0	000000000000000000	1	"Common Stock"	2010-10-08	M	0	4000	0	0	A	8000	D		0	100	0																	C		0	0000		"Cogent, Inc."	COGT	7373	954305768	DE	0004-12-31	73	i	"Thornton Kenneth R"	"639 North Rosemead Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248543	8	1289434	1	000118143110050563	"2010-10-12 16:06:41"	rrd288172.xml	4	2010-10-08	0	1	0	000000000000000000	0	"Common Stock"	2010-10-08	S	0	5000	10.5	52500	D	8000	D		0	-38	0																	C		0	0000		"Cogent, Inc."	COGT	7373	954305768	DE	0004-12-31	73	i	"Thornton Kenneth R"	"639 North Rosemead Blvd."		Pasadena	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302110	7	1289434	1	000118143110050562	"2010-10-12 16:05:59"	rrd288148.xml	4	2010-08-31	0	0	0	000000000000000000	1	"Common Stock"	2010-10-08	S	0	31369965	10.5	329384633	D	0	M	"By the Ming Hsieh Revocable Family Trust"	0	-100	0																	C		0	0000		"Cogent, Inc."	COGT	7373	954305768	DE	0004-12-31	73	i	"Hsieh Ming"	"639 North Rosemead Blvd., Building 1"		Pasadena	CA	91107		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302109	3	1289434	1	000118143109054358	"2009-12-01 20:42:09"	rrd258426.xml	4	2009-11-29	0	1	0	000000000000000000	2	"Common Stock"	2009-12-01	M	0	2000	2.75	5500	A	7500	D		0	36	0																	C		0	0000		"Cogent, Inc."	COGT	7373	954305768	DE	0004-12-31	73	i	"Hollowich Michael"	"639 North Rosemead Blvd., Building 1"		Pasadena	CA	91107		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302109	3	1289434	1	000118143109054358	"2009-12-01 20:42:09"	rrd258426.xml	4	2009-11-29	0	1	0	000000000000000000	1	"Common Stock"	2009-12-01	S	0	4374	8.70086	38058	D	7500	D		0	-37	0																	C		0	0000		"Cogent, Inc."	COGT	7373	954305768	DE	0004-12-31	73	i	"Hollowich Michael"	"639 North Rosemead Blvd., Building 1"		Pasadena	CA	91107		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302334	3	1289434	1	000118143109054345	"2009-12-01 19:42:26"	rrd258427.xml	4	2009-11-27	0	0	0	000000000000000000	0	"Common Stock"	2009-11-27	S	0	4333	8.65501	37502	D	19965	D		1	-18	0																	C		0	0000		"Cogent, Inc."	COGT	7373	954305768	DE	0004-12-31	73	i	"Jasinski James"	"639 North Rosemead Blvd., Building 1"		Pasadena	CA	91107		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1253820	3	1289434	1	000118143109054275	"2009-12-01 17:27:12"	rrd258421.xml	4	2009-11-29	0	0	0	000000000000000000	1	"Common Stock"	2009-12-01	S	0	15830	8.67	137246	D	50000	D		0	-24	0																	C		0	0000		"Cogent, Inc."	COGT	7373	954305768	DE	0004-12-31	73	i	"Kim Paul"	"639 North Rosemead Blvd., Building 1"		Pasadena	CA	91107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302109	3	1289434	1	000118143109042687	"2009-09-03 16:11:20"	rrd252195.xml	4	2009-09-01	0	1	0	000000000000000000	1	"Common Stock"	2009-09-01	S	0	13660	10.4167	142292	D	11250	D		0	-55	0																	C		0	0000		"Cogent, Inc."	COGT	7373	954305768	DE	0004-12-31	73	i	"Hollowich Michael"	"639 North Rosemead Blvd., Building 1"		Pasadena	CA	91107		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302109	3	1289434	1	000118143109042687	"2009-09-03 16:11:20"	rrd252195.xml	4	2009-09-01	0	1	0	000000000000000000	0	"Common Stock"	2009-09-01	M	0	13660	3.73133	50970	A	11250	D		0	-567	0																	C		0	0000		"Cogent, Inc."	COGT	7373	954305768	DE	0004-12-31	73	i	"Hollowich Michael"	"639 North Rosemead Blvd., Building 1"		Pasadena	CA	91107		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302334	3	1289434	1	000118143109041811	"2009-08-31 16:19:54"	rrd251856.xml	4	2009-08-28	0	1	0	000000000000000000	1	"Common Stock"	2009-08-28	S	0	20000	10.28	205600	D	27465	D		0	-42	0																	C		0	0000		"Cogent, Inc."	COGT	7373	954305768	DE	0004-12-31	73	i	"Jasinski James"	"639 North Rosemead Blvd., Building 1"		Pasadena	CA	91107		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
