sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1442846	8	893538	2	000089353824000036	"2024-05-21 16:37:34"	wk-form4_1716323838.xml	4	2024-05-21	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2024-05-21	S	0	16000	50.28	804480	D	114495	D		0	-12	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"SVP - Bus Dev, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	8	893538	2	000089353823000060	"2023-07-06 16:19:01"	wk-form4_1688674733.xml	4	2023-07-03	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2022-07-03	M	0	14600	0	0	A	130138	D		1	13	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"SVP - Bus Dev, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	8	893538	2	000089353822000127	"2022-09-02 18:19:16"	wf-form4_166215714227557.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-09-01	M	0	36066	0	0	A	118441	D		0	44	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"SVP - Bus Dev, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	8	893538	2	000089353822000084	"2022-07-06 17:13:18"	wf-form4_165714198384899.xml	4	2022-07-01	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-07-01	M	0	15428	0	0	A	95971	D		0	19	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"SVP - Bus Dev, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	7	893538	2	000089353821000152	"2021-12-16 17:21:16"	wf-form4_163969326036935.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2021-12-14	M	0	7664	0	0	A	83804	D		0	10	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"SVP - Bus Dev, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	7	893538	2	000089353821000101	"2021-09-03 18:07:33"	wf-form4_163070683915372.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2021-09-01	M	0	13804	0	0	A	78007	D		0	22	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"SVP - Bus Dev, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	7	893538	2	000089353821000058	"2021-07-06 18:13:21"	wf-form4_162560957706677.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2021-07-01	M	0	5467	0	0	A	67565	D		0	9	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"SVP - Bus Dev, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	7	893538	2	000089353821000052	"2021-06-24 17:41:03"	wf-form4_162457082989985.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2021-06-23	S	0	12257	25	306425	D	60930	D		0	-17	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"SVP - Bus Dev, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	7	893538	2	000089353821000034	"2021-06-03 17:08:27"	wf-form4_162275444892897.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2021-06-01	S	0	1714	22.5	38565	D	73187	D		0	-2	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"SVP - Bus Dev, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	7	893538	2	000089353820000106	"2020-07-06 19:10:21"	wf-form4_159407700588840.xml	4	2020-07-01	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2020-07-01	M	0	24509	0	0	A	74901	D		0	49	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"SVP - Bus Dev, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	6	893538	2	000089353819000072	"2019-07-02 16:33:58"	wf-form4_156209962339634.xml	4	2019-07-01	0	1	0	000000000000000000	2	"Common Stock: $.01 Par Value"	2019-07-01	M	0	4307	0	0	A	54138	D		0	9	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"SVP-Bus Dv, Land, Asst Sec"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	6	893538	2	000089353818000060	"2018-07-05 12:42:21"	wf-form4_153080892480037.xml	4	2018-07-02	0	1	0	000000000000000000	1	"Common Stock: $.01 Par Value"	2018-07-02	M	0	3419	0	0	A	49188	D		0	7	0	0																C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"SVP-Bus Dv, Land, Asst Sec"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	6	893538	2	000089353817000089	"2017-07-06 16:25:19"	wf-form4_149937270383533.xml	4	2017-07-03	0	1	0	000000000000000000	2	"Common Stock: $.01 Par Value"	2017-07-03	M	0	1744	0	0	A	45564	D		0	4	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"SVP-Bus Dv, Land, Asst Sec"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	6	893538	2	000089353816000208	"2016-10-03 16:03:20"	wf-form4_147552498821536.xml	4	2016-09-29	0	0	0	000000000000000000	0	"Common Stock: $.01 Par Value"	2016-09-29	S	0	661	40	26440	D	43417	D		0	-1	32767	1	-1	-1	1	-14	-11	-39		18	9	6	5	37	118	19	-49	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"SVP-Bus Dv, Land, Asst Sec"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	6	893538	2	000089353816000166	"2016-07-06 18:24:02"	wf-form4_146784382843600.xml	4	2016-07-01	0	1	0	000000000000000000	2	"Common Stock: $.01 Par Value"	2016-07-01	M	0	2105	0	0	A	44078	D		0	5	32767	2	-8	-8	2	13	48	30		-6	-14	-11	-11	50	30	-38	-69	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"SVP-Bus Dv, Land, Asst Sec"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	6	893538	2	000089353815000058	"2015-07-06 17:42:31"	wf-form4_143621894122844.xml	4	2015-07-01	0	1	0	000000000000000000	2	"Common Stock: $.01 Par Value"	2015-07-01	M	0	5946	0	0	A	41436	D		0	17	32767	-4	6	5	1	-15	-22	-51	-32	-4	-8	-6	-22	-19	13	-48	-29	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"SVP-Bus Dv, Land, Asst Sec"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	5	893538	2	000114036114027600	"2014-07-03 11:54:15"	doc1.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Common Stock: $.01 Par Value"	2014-07-01	M	0	3073	0	0	A	36485	D		1	9	32767	0	1	-1	-3	-7	-10	-54	-48	1	2	7	7	14	1	36	83	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP- Land, Asst. Secretary"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	5	893538	2	000114036114000763	"2014-01-06 13:28:42"	doc1.xml	4	2014-01-02	0	0	0	000000000000000000	1	"Common Stock: $.01 Par Value"	2014-01-02	S	0	883	83.48	73713	D	34018	D		0	-3	32767	0	-2	1	1	1	-10	1	-56	-2	-1	1	-6	4	27	49	12	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP- Land, Asst. Secretary"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	3	893538	2	000114036113038826	"2013-10-16 17:00:04"	doc1.xml	4	2013-10-14	0	0	0	000000000000000000	0	"Common Stock: $.01 Par Value"	2013-10-14	S	0	1523	80.8	123058	D	34799	D		0	-4	32767	3	0	0	1	5	-1	-13	-35	3	3	9	20	27	42	48	23	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP- Land, Ass Sec"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1442846	4	893538	2	000114036113027498	"2013-07-05 12:58:37"	doc1.xml	4	2013-07-02	0	1	0	000000000000000000	0	"Common Stock: $.01 Par Value"	2013-07-02	M	0	7905	0	0	A	36322	D		0	28	32767	0	3	1	3	13	26	32	35	4	5	0	-1	11	15	28	-14	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Knott Kenneth J."	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP - Land, Asst. Secretary"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
