sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1175797	12	1085869	1	000108586924000025	"2024-02-22 17:47:52"	wk-form4_1708642061.xml	4	2024-02-20	0	0	0	000000000000000000	2	"Common Stock"	2024-02-21	S	0	5993	67.9751	407375	D	210313	D		1	-3	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Martin Paul E"	"555 Maryville University Drive"	"Suite 600"	"St Louis"	MO	63141		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1175797	10	1085869	1	000108586921000052	"2021-05-05 17:41:27"	wf-form4_162025086912291.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	10000	66.4846	664846	D	144147	D		1	-6	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Martin Paul E"	"555 Maryville University Drive"	"Suite 500"	"St Louis"	MO	63141		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1175797	10	1085869	1	000108586921000027	"2021-03-02 18:45:02"	wf-form4_161472867513743.xml	4	2021-02-26	0	0	0	000000000000000000	1	"Common Stock"	2021-02-26	S	0	15164	56.2589	853110	D	154147	D		1	-9	0																	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Martin Paul E"	"555 Maryville University Drive"	"Suite 500"	"St Louis"	MO	63141		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1175797	10	1085869	1	000108586921000002	"2021-02-09 17:49:45"	wf-form4_161291096477453.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	15000	62.16	932400	D	137598	D		0	-10	0																	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Martin Paul E"	"555 Maryville University Drive"	"Suite 500"	"St Louis"	MO	63141		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1175797	10	1085869	1	000108586920000023	"2020-03-02 19:56:47"	wf-form4_158319699101305.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	S	0	18418	42.6845	786163	D	152598	D		1	-11	0																	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Martin Paul E"	"555 Maryville University Drive"	"Suite 500"	"St Louis"	MO	63141		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1175797	10	1085869	1	000108586920000002	"2020-01-10 16:38:37"	wf-form4_157869229772995.xml	4	2020-01-08	0	0	0	000000000000000000	0	"Common Stock"	2020-01-08	S	0	30000	47.075	1412250	D	142674	D		1	-17	0																	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Martin Paul E"	"555 Maryville University Drive"	"Suite 500"	"St Louis"	MO	63141		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1175797	10	1085869	1	000108586919000042	"2019-05-03 16:53:37"	wf-form4_155691680238946.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Stock"	2019-05-02	S	0	25000	30.88	772000	D	172674	D		0	-13	0																	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Martin Paul E"	"555 Maryville University Drive"	"Suite 500"	"St Louis"	MO	63141		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1175797	10	1085869	1	000108586919000022	"2019-03-05 17:45:34"	wf-form4_155182592027535.xml	4	2019-03-02	0	0	0	000000000000000000	0	"Common Stock"	2019-03-02	S	0	21370	29.0821	621484	D	197674	D		1	-10	0																	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Martin Paul E"	"555 Maryville University Drive"	"Suite 500"	"St Louis"	MO	63141		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1175797	10	1085869	1	000108586919000016	"2019-02-28 16:56:34"	wf-form4_155139098078993.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	S	0	25000	27.4	685000	D	218895	D		0	-10	0																	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Martin Paul E"	"555 Maryville University Drive"	"Suite 500"	"St Louis"	MO	63141		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1175797	10	1085869	1	000114036118012825	"2018-03-09 16:22:30"	doc1.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	S	0	6226	23.21	144505	D	204860	D		0	-3	0																	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Martin Paul E"	"555 Maryville University Drive"	"Suite 500"	"St Louis"	MO	63141		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1175797	10	1085869	1	000114036118012328	"2018-03-06 17:27:22"	doc1.xml	4	2018-03-02	0	0	0	000000000000000000	1	"Common Stock"	2018-03-02	S	0	43774	22.0678	965995	D	211086	D		1	-17	0																	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Martin Paul E"	"555 Maryville University Drive"	"Suite 500"	"St Louis"	MO	63141		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1175797	11	1085869	1	000114036117038657	"2017-10-13 16:47:53"	doc1.xml	4	2017-10-11	0	0	0	000000000000000000	0	"Common Stock"	2017-10-11	S	0	6082	20.202	122869	D	231265	D		0	-3	0																	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Martin Paul E"	"555 Maryville University Drive"	"Suite 500"	"St. Louis"	MO	63141		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1175797	9	1085869	1	000114036117036980	"2017-09-29 16:51:43"	doc1.xml	4	2017-09-27	0	0	0	000000000000000000	0	"Common Stock"	2017-09-27	S	0	20000	19.3667	387334	D	237347	D		1	-8	0																	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Martin Paul E"	"520 Maryville Centre Dr"	"Suite 400"	"St Louis"	MO	63141		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
