sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1034272	12	1593034	2	000159303419000044	"2019-09-17 17:23:51"	wf-form4_156875541536863.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-09-16	S	0	55000	4.09	224950	D	203309	M	"In Trusts"	0	-21	0																	C		0	0000		"Endo International Plc"	ENDP	2834	680683755		0004-12-31	28	d	"Kimmel Roger H"	"C/o Rothschild Inc."	"1251 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1034272	12	1593034	1	000159303419000020	"2019-06-19 16:01:28"	wf-form4_156097447340182.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-06-17	S	0	34951	3.93	137357	D	258309	M	"In Trusts"	0	-12	0																	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Kimmel Roger H"	"C/o Rothschild Inc."	"1251 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1034272	12	1593034	1	000120919118046794	"2018-08-15 16:22:47"	doc4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-14	S	0	26074	15.9	414577	D	265277	M	"In Trust"	0	-9	0																	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Kimmel Roger H"	"C/o Rothschild Inc."	"1251 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1034272	12	1593034	1	000120919117061437	"2017-11-17 16:03:56"	doc4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-11-15	S	0	9134	6.9	63025	D	275079	M	"In Trust"	0	-3	0																	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Kimmel Roger H"	"C/o Rothschild Inc."	"1251 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
7	117	1034272	10	1004980	1	000112760217027006	"2017-09-06 10:48:41"	form4.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock"	2017-09-05	P	0	4000	69.68	278720	A	28887	I	"GST Taxable Marital Trust"	0	16	0	0																C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Kimmel Roger H"	"C/o Pg&e Corporation"	"77 Beale St., P.O. Box 770000"	"San Francisco"	CA	94177		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
17	13	1034272	12	1593034	1	000120919116150439	"2016-11-16 14:00:46"	doc4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-11-15	S	0	14000	17.376	243264	D	256362	M	"In Trust"	0	-5	32767	0	-4	-4	-9	-13	-25			2	19	-14	-17	-22	15	-69	-73	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Kimmel Roger H"	"C/o Rothschild Inc."	"1251 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1034272	12	1593034	1	000120919116119066	"2016-05-11 14:26:38"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-05-10	P	0	7000	15.5314	108720	A	270362	M	"In Trust"	0	3	32767	0	-13	-13	-2	16	43	1		-42	-43	-45	-45	-70	-72	-82	-77	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Kimmel Roger H"	"C/o Rothschild Inc."	"1251 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1034272	12	1593034	1	000120919116108074	"2016-03-14 15:07:51"	doc4.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-03-11	M	0	6764	41.67	281856	A	263362	D	"In Trust"	0	3	32767	0	-1	-23	-30	-38	-61	-53	-75	-1	-3	-16	-24	-28	-44	-53	-42	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Kimmel Roger H"	"C/o Rothschild Inc."	"1251 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1034272	12	1593034	1	000120919116108074	"2016-03-14 15:07:51"	doc4.xml	4	2016-03-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-03-14	P	0	1125	41.94	47183	A	263362	D	"In Trust"	0	0	32767	0	-1	-23	-30	-38	-61	-53	-75	-1	-3	-16	-24	-28	-44	-53	-42	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Kimmel Roger H"	"C/o Rothschild Inc."	"1251 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1034272	12	1593034	1	000120919115080436	"2015-11-17 10:40:02"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-11-16	P	0	841	57	47937	A	248362	D	"Held in Trust"	0	0	32767	0	1	4	6	9	-10	-73	-69	1	10	-3	-11	-33	-31	-14	-13	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Kimmel Roger H"	"C/o Rothschild Inc."	"1251 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
