sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1320928	7	91440	5	000112760224005806	"2024-02-20 17:10:57"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	9528	0	0	A	55401	D		0	21	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Ward Thomas J"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Pres - RS, I Group"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1320928	7	91440	5	000112760224004602	"2024-02-12 18:41:23"	form4.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	2381	0	0	A	50084	D		0	5	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Ward Thomas J"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Pres - RS, I Group"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1320928	7	91440	5	000112760223030497	"2023-12-27 17:20:20"	form4.xml	4	2023-12-26	0	1	0	000000000000000000	0	"Common Stock"	2023-12-26	M	0	1435	189.89	272492	A	48684	D		0	3	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Ward Thomas J"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Pres - RS, I Group"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1320928	7	91440	5	000112760223030497	"2023-12-27 17:20:20"	form4.xml	4	2023-12-26	0	1	0	000000000000000000	1	"Common Stock"	2023-12-26	S	0	1435	289.906	416015	D	48684	D		0	-3	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Ward Thomas J"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Pres - RS, I Group"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1320928	7	91440	5	000112760223030309	"2023-12-21 17:03:36"	form4.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	M	0	22551	171.801	3874281	A	48684	D		1	86	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Ward Thomas J"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Pres - RS, I Group"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1320928	7	91440	5	000112760223030309	"2023-12-21 17:03:36"	form4.xml	4	2023-12-19	0	1	0	000000000000000000	1	"Common Stock"	2023-12-19	S	0	22551	289.091	6519289	D	48684	D		1	-32	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Ward Thomas J"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Pres - RS, I Group"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1320928	7	91440	5	000112760223029877	"2023-12-18 18:06:17"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	36780	168.721	6205560	A	48684	D		0	309	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Ward Thomas J"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Pres - RS, I Group"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1320928	7	91440	5	000112760223029877	"2023-12-18 18:06:17"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	3	"Common Stock"	2023-12-14	S	0	36780	289.47	10646691	D	48684	D		0	-43	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Ward Thomas J"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Pres - RS, I Group"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1320928	7	91440	5	000112760223004986	"2023-02-13 18:21:17"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	4462	0	0	A	49074	D		0	10	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Ward Thomas J"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Pres - RS, I Group"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1320928	7	91440	5	000112760223003431	"2023-02-03 17:33:05"	form4.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	45812	159.1	7288707	A	46589	D		0	5899	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Ward Thomas J"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Pres - RS, I Group"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
