sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1059588	10	23217	2	000120919115060498	"2015-07-10 17:06:13"	doc4.xml	4	2015-07-10	0	1	0	000000000000000000	0	"Common Stock"	2015-07-10	M	0	9000	22.81	205290	A	101524	D		0	10	32767	1	0	0	0	1	-8	-9	10	0	3	14	15	18	26	50	33	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-31	20	d	"Stinson Kenneth E"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1059588	10	23217	2	000120919115047966	"2015-05-29 16:15:32"	doc4.xml	4	2015-05-27	0	1	0	000000000000000000	0	"Common Stock"	2015-05-27	M	0	4520	0	0	A	92493	D		0	5	32767	0	1	1	-2	14	9	9	21	0	0	4	4	12	11	26	17	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-31	20	d	"Stinson Kenneth E"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
8	17	1059588	12	102729	2	000120339415000001	"2015-04-20 11:38:01"	edgar.xml	4	2015-04-17	0	1	0	000000000000000000	0	"Common Stock"	2015-04-17	M	0	4000	24.37	97480	A	64548	D		0	7	27490	0	0	-1	4	6	-1	-14	2	1	1	0	-3	3	-9	-19	-13	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Stinson Kenneth E"	"1000 Kiewit Plaza"	"3555 Farnam St."	Omaha	NE	68131		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
2	2	1059588	10	23217	6	000120919114047496	"2014-07-16 17:48:42"	doc4.xml	4	2014-07-14	0	1	0	000000000000000000	0	"Common Stock"	2014-07-14	M	0	9000	25.77	231930	A	87874	D		0	11	32767	0	-1	-1	-1	3	8	18	48	1	0	7	-4	1	-6	-14	30	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Stinson Kenneth E"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1059588	10	23217	6	000120919114047496	"2014-07-16 17:48:42"	doc4.xml	4	2014-07-14	0	1	0	000000000000000000	1	"Common Stock"	2014-07-14	S	0	7591	30.5801	232134	D	87874	D		0	-8	32767	0	-1	-1	-1	3	8	18	48	1	0	7	-4	1	-6	-14	30	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Stinson Kenneth E"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1059588	10	23217	6	000120919114037764	"2014-05-29 18:09:13"	doc4.xml	4	2014-05-27	0	1	0	000000000000000000	0	"Common Stock"	2014-05-28	M	0	3950	0	0	A	86434	D		0	5	32767	2	0	0	1	-10	0	12	24	0	0	2	3	12	-2	-7	33	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Stinson Kenneth E"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
8	17	1059588	12	102729	2	000151834014000007	"2014-03-28 14:23:14"	edgar.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Common Stock"	2014-03-27	M	0	4000	20.53	82120	A	59676	D		0	7	32010	0	1	3	6	2	4	-7	-16	-1	-2	-3	-3	-2	-1	-8	28	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Stinson Kenneth E"	"1000 Kiewit Plaza"	"3555 Farnam St."	Omaha	NE	68131		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
2	2	1059588	10	23217	6	000120919113035682	"2013-07-03 18:00:28"	doc4.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	9000	21.34	192060	A	82389	D		0	12	32767	1	0	0	1	3	-14	-4	-12	1	6	5	-1	2	22	43	48	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Stinson Kenneth E"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1059588	10	23217	6	000120919113029612	"2013-05-30 16:38:35"	doc4.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-29	M	0	4867	0	0	A	73352	D		0	7	32767	0	-2	-2	-4	2	1	-4	-4	-1	-4	-3	-2	2	23	41	49	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Stinson Kenneth E"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
8	17	1059588	12	102729	2	000151834013000014	"2013-03-06 15:40:44"	edgar.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	M	0	8000	36.38	291040	A	72171	D		0	12	31491	0	0	0	-1	-10	-8	-16	-7	2	3	7	11	15	26	43	65	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Stinson Kenneth E"	"1000 Kiewit Plaza"	"3555 Farnam St."	Omaha	NE	68131		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
2	2	1059588	10	23217	6	000120919112046760	"2012-09-26 16:29:28"	doc4.xml	4	2012-09-25	0	1	0	000000000000000000	0	"Common Stock"	2012-09-25	M	0	9000	25.9	233100	A	68361	D		0	15	32767	1	0	0	1	1	8	32	13	1	7	8	12	10	7	18	36	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Stinson Kenneth E"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1059588	10	23217	6	000120919112032139	"2012-06-04 18:52:24"	doc4.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common Stock"	2012-05-31	M	0	5014	0	0	A	59361	D		0	9	32767	-1	1	1	3	6	4	25	40	-3	-3	-4	-5	-5	-1	2	7	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Stinson Kenneth E"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
8	17	1059588	12	102729	2	000118523912000002	"2012-02-21 09:11:50"	edgar.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	4000	19.73	78920	A	63194	D		0	7	16678	0	3	2	1	4	1	19	39	0	3	5	17	33	35	14	57	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Stinson Kenneth E"	"1000 Kiewit Plaza"	"3555 Farnam St."	Omaha	NE	68131		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
2	2	1059588	10	23217	6	000120919111059122	"2011-12-02 16:20:32"	doc4.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	M	0	5653	0	0	A	54155	D		0	12	32767	0	1	1	0	4	5	-2	21	4	4	-1	0	4	5	19	20	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Stinson Kenneth E"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
