sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1739054	2	842023	3	000106299323017156	"2023-08-28 16:19:15"	form4.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Common Stock"	2023-08-24	M	0	2100	47.6	99960	A	21225	D		0	11	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kelderman Kim"	"614 McKinley Place Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres Diagnostics, Genom"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1739054	2	842023	3	000106299323016036	"2023-08-08 17:28:37"	form4.xml	4	2023-08-05	0	1	0	000000000000000000	0	"Common Stock"	2023-08-05	M	0	8060	0	0	A	19125	D		0	73	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kelderman Kim"	"614 McKinley Place Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres Diagnostics, Genom"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1739054	2	842023	3	000143774922021367	"2022-08-25 17:38:57"	rdgdoc.xml	4	2022-08-23	0	1	0	000000000000000000	0	"Common Stock"	2022-08-23	M	0	663	150.78	99967	A	3801	D		0	21	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kelderman Kim"	"614 McKinley Place Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres Diagnostics, Genom"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1739054	2	842023	3	000143774922003021	"2022-02-10 16:31:14"	rdgdoc.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	1989	150.78	299901	A	1989	D		0	32767	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kelderman Kim"	"614 McKinley Place Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres Diagnostics, Genom"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1739054	2	842023	3	000143774921027339	"2021-11-23 20:02:07"	rdgdoc.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	500	150.78	75390	A	0	D		0	-100	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kelderman Kim"	"614 McKinley Place Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres Diagnostics, Genom"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1739054	2	842023	3	000143774921027339	"2021-11-23 20:02:07"	rdgdoc.xml	4	2021-11-19	0	1	0	000000000000000000	1	"Common Stock"	2021-11-19	S	0	500	505.378	252689	D	0	D		0	-100	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kelderman Kim"	"614 McKinley Place Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres Diagnostics, Genom"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1739054	2	842023	3	000091419021000374	"2021-09-24 16:30:53"	edgar.xml	4	2021-09-22	0	1	0	000000000000000000	0	"Common Stock"	2021-09-22	S	0	822	529.04	434871	D	0	D		0	-100	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kelderman Kim"	"614 McKinley Place Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres Diagnostics, Genom"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1739054	2	842023	3	000091419021000215	"2021-08-10 18:21:26"	edgar.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock"	2021-08-08	M	0	1691	0	0	A	822	D		0	-195	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kelderman Kim"	"614 McKinley Place Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres Diagnostics, Genom"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1739054	2	842023	3	000091419021000183	"2021-06-11 16:59:49"	edgar.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	811	433	351163	D	0	D		0	-100	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kelderman Kim"	"614 McKinley Place Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres Diagnostics, Genom"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1739054	2	842023	3	000091419021000166	"2021-05-27 16:26:50"	edgar.xml	4	2021-05-25	0	1	0	000000000000000000	0	"Common Stock"	2021-05-25	S	0	845	424	358280	D	811	D		0	-51	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Kelderman Kim"	"614 McKinley Place Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres Diagnostics, Genom"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
