sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1217370	4	21212	9	000114036110034069	"2010-08-17 16:33:17"	doc1.xml	4	2010-08-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-08-03	M	0	2000	0	0	A	142815	D		0	1	0																	C		0	0000		"All American Group Inc"	COHM	3716	351101097	IN	0004-12-31	37	d	"Johnson William P"	"Po Box 3300"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1217370	4	21212	8	000114036110018425	"2010-05-03 11:58:26"	doc1.xml	4	2010-04-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-05-01	M	0	1000	0	0	A	128315	D		0	1	0	0																C		0	0000		"Coachmen Industries Inc"	COHM	3716	351101097	IN	0004-10-27	37	d	"Johnson William P"	"Po Box 3300"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
24	53	1217370	5	34782	1	000090883410000048	"2010-02-10 11:38:41"	edgar.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Stock"	2010-02-08	P	0	500	14.5	7250	A	32460	D	"By Spouse,By The Flying J Limited Partne"	0	2	560	0	1	3	3	16	36	24	34	1	-4	-3	-10	2	-15	-26	-16	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Johnson William P"	"Po Box 1602"	"South Bend"		IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
15	114	1217370	4	21212	8	000114036109025684	"2009-11-12 14:31:33"	doc1.xml	4	2009-11-10	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-11-10	P	0	300	1.35	405	A	127315	D		0	0	0	0																C		0	0000		"Coachmen Industries Inc"	COHM	3716	351101097	IN	0004-10-27	37	d	"Johnson William P"	"Po Box 3300"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
24	53	1217370	5	34782	1	000090883409000360	"2009-11-02 10:17:33"	edgar.xml	4	2009-10-29	0	0	0	000000000000000000	0	"Common Stock"	2009-10-29	P	0	200	14.67	2934	A	31960	D	"By Spouse,By The Flying J Limited Partne"	0	1	339	0	1	-3	-2	-3	4	30	20	1	1	-7	-7	-7	-22	-27	-18	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Johnson William P"	"Po Box 1602"	"South Bend"		IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217370	5	34782	1	000090883409000332	"2009-09-14 16:28:48"	edgar.xml	4/A	2002-01-18	0	0	0	000000000000000000	0	"Common Stock"	2002-01-18	P	0	11000	20.5364	225900	A	31760	I	"By The Flying J Limited Partnership,By S"	1	53	652	0	0	0	7	5	-5	12	18	0	-4	-11	-7	-20	-14	-38	-25	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Johnson William P"	"Po Box 1602"	"South Bend"		IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217370	5	34782	1	000090883409000331	"2009-09-10 14:23:09"	edgar.xml	4	2009-09-09	0	0	0	000000000000000000	0	"Common Stock"	2009-09-09	P	0	1000	15.29	15290	A	31766	D	"By Spouse,By The Flying J Limited Partne"	0	3	646	0	-1	-1	1	3	-4	12	13	-2	-8	-9	-6	-15	0	-34	-25	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Johnson William P"	"Po Box 1602"	"South Bend"		IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217370	5	34782	1	000090883409000329	"2009-09-09 12:06:16"	edgar.xml	4	2009-09-08	0	0	0	000000000000000000	0	"Common Stock"	2009-09-08	P	0	750	15.4833	11613	A	30766	D	"By Spouse,By The Flying J Limited Partne"	0	2	641	0	0	0	0	4	-4	11	12	-4	-10	-7	-6	-19	-6	-38	-25	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Johnson William P"	"Po Box 1602"	"South Bend"		IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217370	5	34782	1	000090883409000283	"2009-08-05 10:40:16"	edgar.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	P	0	1000	16.02	16020	A	30016	D	"By Spouse,By The Flying J Limited Partne"	0	3	674	0	-3	-2	2	-4	-9	-8	19	-2	3	-7	0	-10	-13	-25	-8	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Johnson William P"	"Po Box 1602"	"South Bend"		IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
15	114	1217370	4	21212	5	000002121209000112	"2009-05-04 12:31:12"	joh886.xml	4	2009-04-30	0	1	0	000000000000000000	1	"Common Stock"	2009-05-04	M	0	1000	0	0	A	155897	D		0	1	0	0																C		0	0000		"Coachmen Industries Inc"	COHM	3716	351101097	IN	0004-12-31	37	d	"Johnson William P"	"Po Box 3300"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
24	53	1217370	2	34782	1	000003478208000036	"2008-06-13 13:57:12"	joh302.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	P	0	1000	18.87	18870	A	29016	D	"By Spouse,By The Flying J Limited Partne"	0	4	1011	0	1	4	-1	-6	40	7	8	-4	-10	-15	-12	-3	-1	-27	-25	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Johnson William P"	"P.O. Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
