sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1269312	12	1375205	1	000165495423015220	"2023-12-06 17:06:28"	section16.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Shares"	2023-12-05	S	f	50527	1.5508	78357	D	308923	D		0	-14	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Huber Gary C"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1269312	12	1375205	1	000165495423014881	"2023-11-28 17:07:44"	section16.xml	4	2023-11-27	0	1	0	000000000000000000	0	"Common Shares"	2023-11-27	M	f	50527	0.6674	33722	A	359450	D		0	16	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Huber Gary C"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1269312	12	1375205	1	000165495423014716	"2023-11-22 17:08:01"	section16.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Shares"	2023-11-21	S	f	55653	1.6554	92128	D	308923	D		0	-15	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Huber Gary C"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1269312	12	1375205	1	000165495423011391	"2023-08-30 17:09:21"	section16.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Common Shares"	2023-08-28	M	f	21964	1.2724	27947	A	364576	D		0	6	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Huber Gary C"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1269312	12	1375205	1	000165495423011047	"2023-08-18 17:06:19"	section16.xml	4	2023-08-17	0	1	0	000000000000000000	0	"Common Shares"	2023-08-17	M	f	55653	0.6876	38267	A	342612	D		0	19	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Huber Gary C"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1269312	12	1375205	1	000165495423000369	"2023-01-12 17:05:27"	section16.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Shares"	2023-01-10	S	f	120000	1.2459	149508	D	286959	D		0	-29	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Huber Gary C"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1269312	12	1375205	1	000165495422016579	"2022-12-15 17:08:00"	section16.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Shares"	2022-12-14	M	f	120000	0.6637	79644	A	406959	D		0	42	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Huber Gary C"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1269312	12	1375205	1	000165495422015453	"2022-11-16 17:02:48"	section16.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Shares"	2022-11-14	M	f	53479	1.3773	73657	A	286959	D		0	23	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Huber Gary C"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1269312	12	1375205	1	000165495421011855	"2021-11-09 17:14:48"	section16.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Shares"	2021-11-05	M	f	48394	1.8953	91721	A	233480	D		0	26	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Huber Gary C"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1269312	12	1375205	1	000165495421003342	"2021-03-26 13:05:03"	section16.xml	4	2021-03-24	0	1	0	000000000000000000	0	"Common Shares"	2021-03-24	M	f	128000	0.5812	74394	A	185086	D		0	224	0	0																C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Huber Gary C"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
