sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1138525	10	792987	1	000114036116067237	"2016-05-26 10:20:39"	doc1.xml	4	2016-05-25	0	1	0	000000000000000000	2	"Common Stock"	2016-05-25	S	0	1769	53.07	93881	D	6522	D	"by 401(k) Plan"	0	-21	7452	0	0	0	2	5	13	21		3	5	12	14	33	37	27	35	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Patek Richard A"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"Group Pres Aggregate, Mining"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1138525	10	792987	1	000114036116066997	"2016-05-25 11:50:17"	doc1.xml	4	2016-05-24	0	1	0	000000000000000000	2	"Common Stock"	2016-05-24	S	0	1900	53.06	100814	D	8291	D	"by 401(k) Plan"	0	-19	7928	0	-1	-1	-1	6	12	18		5	9	13	16	35	41	30	37	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Patek Richard A"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"Group Pres Aggregate, Mining"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1138525	10	792987	3	000114036114034055	"2014-08-25 17:12:32"	doc1.xml	4	2014-08-21	0	1	0	000000000000000000	3	"Common Stock"	2014-08-21	S	0	6200	41.5191	257418	D	10734	D	"by 401(k) Plan"	0	-37	3878	0	1	1	1	-8	-5	3	-14	-1	1	6	-1	3	13	17	41	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Patek Richard A"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"Group Pres Aggregate, Mining"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1138525	11	792987	3	000114036111051089	"2011-11-01 12:18:05"	doc1.xml	4	2011-10-31	0	1	0	000000000000000000	3	"Common Stock"	2011-10-31	S	0	14651	33.2402	487002	D	6825	D	"by 401(k) Plan"	0	-68	4238	0	-3	1	2	1	3	-8	-11	4	5	4	2	-6	-12	13	45	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Patek Richard A"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"Pres-Telsmith, Grp VP Agg"		0	0	1	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1138525	11	792987	3	000114036110030231	"2010-07-26 14:48:37"	doc1.xml	4	2010-07-23	0	1	0	000000000000000000	3	"Common Stock"	2010-07-23	S	0	18500	31.01	573685	D	6825	D	"by 401(k) Plan"	0	-73	4506	0	1	-1	0	-12	-2	1	22	7	10	15	6	-14	17	19	-5	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Patek Richard A"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"Pres-Telsmith, Grp VP Agg"		0	0	1	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1138525	11	792987	3	000114036109018481	"2009-08-10 16:47:00"	doc1.xml	4	2009-08-07	0	1	0	000000000000000000	3	"Common Stock"	2009-08-07	S	0	10000	29	290000	D	5325	D	"by 401(k) Plan"	0	-65	7916	-1	-2	-2	-4	-13	-16	-20	5	0	13	15	-3	-4	4	-10	-42	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Patek Richard A"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"Pres-Telsmith, Grp VP Agg"		0	0	1	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1138525	11	792987	3	000114036109018151	"2009-08-07 08:32:44"	doc1.xml	4	2009-08-06	0	1	0	000000000000000000	3	"Common Stock"	2009-08-06	S	0	10000	28.4691	284691	D	5325	D	"by 401(k) Plan"	0	-65	8083	0	4	3	3	-11	-16	-18	8	-1	8	10	-4	-3	7	-10	-45	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Patek Richard A"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"Pres-Telsmith, Grp VP Agg"		0	0	1	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1138525	11	792987	3	000114036109013332	"2009-05-28 09:15:35"	doc1.xml	4	2009-05-27	0	1	0	000000000000000000	3	"Common Stock"	2009-05-27	S	0	10000	29.7846	297846	D	5325	D	"by 401(k) Plan"	0	-65	11218	0	-1	4	8	-1	-8	-12	-4	3	7	-4	12	33	43	-24	-29	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Patek Richard A"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"Pres-Telsmith, Grp VP Agg"		0	0	1	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1138525	11	792987	3	000114036108027540	"2008-12-11 09:44:39"	doc1.xml	4	2008-12-10	0	1	0	000000000000000000	3	"Common Stock"	2008-12-10	S	0	6000	32	192000	D	3825	D	"by 401(k) Plan"	0	-61	13589	0	-7	1	4	-15	-21	-4	-24	7	23	49	41	11	-9	-15	-8	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Patek Richard A"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"Pres-Telsmith, Grp VP Agg"		0	0	1	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1138525	15	792987	2	000114036107018136	"2007-09-14 11:24:25"	doc1.xml	4	2007-09-13	0	1	0	000000000000000000	2	"Copmmon Stock"	2007-09-13	S	0	10000	53.7713	537713	D	8125	D	"by 401(k) Plan"	0	-55	9980	0	0	-1	5	9	-31	-37	-45	4	3	11	4	27	42	134	84	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-26	35	d	"Patek Richard A"	"1725 Shepherd Rd"		Chattanooga	X1	37421		0	1	0	0	Pres-Telsmith		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
