sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1563556	7	78814	1	000156218023007217	"2023-10-05 15:24:41"	primarydocument.xml	4	2023-10-05	0	1	0	000000000000000000	0	"Common Stock"	2023-10-05	M	f	1977	0	0	A	252422	D		0	1	0	0																					"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Lautenbach Marc Bradley"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1563556	7	78814	1	000156218023002923	"2023-03-17 18:16:32"	primarydocument.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	M	f	1754	0	0	A	252422	D		0	1	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Lautenbach Marc Bradley"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1563556	7	78814	1	000156218023001584	"2023-02-21 16:40:43"	primarydocument.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	f	3625	0	0	A	252422	D		0	1	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Lautenbach Marc Bradley"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1563556	7	78814	1	000156218022002536	"2022-03-11 12:36:52"	primarydocument.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	f	1754	0	0	A	252422	D		0	1	0	0																					"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Lautenbach Marc Bradley"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1563556	7	78814	1	000156218022001466	"2022-02-15 09:25:11"	primarydocument.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	f	21413	0	0	A	252422	D		0	9	0	0																					"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Lautenbach Marc Bradley"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1563556	7	78814	1	000156218021001182	"2021-02-17 11:57:09"	primarydocument.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	f	15946	0	0	A	252422	D		0	7	0	0																C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Lautenbach Marc Bradley"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1563556	7	78814	1	000156218020001452	"2020-02-21 12:56:10"	primarydocument.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	f	9360	0	0	A	256646	D	DSP	0	4	0	0																C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Lautenbach Marc Bradley"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1563556	7	78814	1	000156218019001165	"2019-02-21 16:27:52"	primarydocument.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	f	2750	0	0	A	256068	D	"By GRAT,DSP"	0	1	0																	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Lautenbach Marc Bradley"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1563556	7	78814	1	000156218018002413	"2018-05-09 14:45:40"	primarydocument.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	P	f	11100	9.02	100122	A	256068	D	"By GRAT,DSP"	0	5	0	0																C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Lautenbach Marc Bradley"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1563556	7	78814	1	000156218018001162	"2018-02-23 14:20:22"	primarydocument.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Common Stock"	2018-02-21	M	f	3212	0	0	A	241693	D	"By GRAT,DSP"	0	1	0	0																C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Lautenbach Marc Bradley"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
