sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1191914	1	1132651	1	000113265124000016	"2024-02-07 12:14:05"	primary_doc.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	P	0	250	18.2	4550	A	12000	I	"Roth IRA"	0	2	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Larson James R II"	"3321 Ridgetop Rd"		Ames	IA	50014		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191914	1	1132651	1	000113265124000015	"2024-02-06 15:39:33"	primary_doc.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	250	18.6	4650	A	11750	I	"Roth IRA"	0	2	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Larson James R II"	"3321 Ridgetop Rd"		Ames	IA	50014		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191914	1	1132651	1	000113265124000014	"2024-02-05 10:27:31"	primary_doc.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	P	0	200	19.6736	3935	A	11500	I	"Roth IRA"	0	2	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Larson James R II"	"3321 Ridgetop Rd"		Ames	IA	50014		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191914	1	1132651	1	000113265123000043	"2023-09-07 10:00:33"	primary_doc.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	300	17.89	5367	A	11300	I	"Roth IRA"	0	3	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Larson James R II"	"3321 Ridgetop Rd"		Ames	IA	50014		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191914	1	1132651	1	000113265123000042	"2023-09-06 09:08:51"	primary_doc.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	P	0	250	18.03	4508	A	11000	I	"Roth IRA"	0	2	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Larson James R II"	"3321 Ridgetop Rd"		Ames	IA	50014		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191914	1	1132651	1	000113265123000031	"2023-05-24 12:53:21"	primary_doc.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	250	18.09	4523	A	10750	I	"Roth IRA"	0	2	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Larson James R II"	"3321 Ridgetop Rd"		Ames	IA	50014		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191914	1	1132651	1	000113265123000027	"2023-05-16 09:48:23"	primary_doc.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	200	17.95	3590	A	32500	I	"James & Teresa Larson Trust"	0	1	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Larson James R II"	"3321 Ridgetop Rd"		Ames	IA	50014		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191914	1	1132651	1	000113265123000021	"2023-05-12 13:29:07"	primary_doc.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	300	17.95	5385	A	32300	I	"James & Teresa Larson Trust"	0	1	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Larson James R II"	"3321 Ridgetop Rd"		Ames	IA	50014		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191914	1	1132651	1	000113265123000017	"2023-04-27 11:14:26"	primary_doc.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Stock"	2023-04-26	P	0	200	18.35	3670	A	32000	I	"James & Teresa Larson Trust"	0	1	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Larson James R II"	"3321 Ridgetop Rd"		Ames	IA	50014		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1191914	2	1132651	1	000113265122000045	"2022-09-06 11:10:43"	primary_doc.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	300	21.9	6570	A	31800	I	"James & Teresa Larson Trust"	0	1	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Larson James R II"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
