sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1478582	2	1484612	1	000148461224000032	"2024-02-16 17:31:56"	edgardoc.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	2500	3.57	8925	D	320347	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Williamson Steven S."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1478582	2	1484612	1	000148461224000020	"2024-01-17 20:04:57"	edgardoc.xml	4	2024-01-12	0	0	0	000000000000000000	3	"Common Stock"	2024-01-16	S	0	996	4.29	4273	D	322847	D		0	0	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Williamson Steven S."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1478582	2	1484612	1	000148461224000012	"2024-01-08 20:35:47"	edgardoc.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	7055	5.49	38732	D	105939	D		0	-6	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Williamson Steven S."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1478582	2	1484612	1	000148461223000091	"2023-11-17 16:22:42"	edgardoc.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	3584	4.76	17060	D	112994	D		0	-3	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Williamson Steven S."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1478582	2	1484612	1	000148461223000073	"2023-08-17 16:43:42"	edgardoc.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	635	15.1	9589	D	116577	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Williamson Steven S."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1478582	2	1484612	1	000148461223000036	"2023-05-16 20:28:11"	edgardoc.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	681	19.91	13559	D	117212	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Williamson Steven S."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1478582	2	1484612	1	000148461223000035	"2023-05-08 17:59:58"	edgardoc.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	10000	19.83	198300	D	117893	D		0	-8	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Williamson Steven S."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1478582	2	1484612	1	000148461223000019	"2023-02-16 20:36:43"	edgardoc.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	694	24.36	16906	D	126471	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Williamson Steven S."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1478582	2	1484612	1	000148461223000016	"2023-01-30 16:47:49"	edgardoc.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	3023	27.92	84402	D	127165	D		0	-2	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Williamson Steven S."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1478582	2	1484612	1	000148461222000076	"2022-11-17 16:25:20"	edgardoc.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	3422	19.29	66010	D	61823	D		0	-5	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Williamson Steven S."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
