sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1423327	6	1785173	1	000095017024041024	"2024-04-03 16:01:07"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	f	52718	10.91	575153	D	459171	D		0	-10	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Palekar Rohan"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423327	6	1785173	1	000095017024022433	"2024-02-28 18:43:17"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	f	4477	10.76	48173	D	486889	D		0	-1	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Palekar Rohan"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423327	6	1785173	1	000095017024001035	"2024-01-03 16:54:23"	ownership.xml	4	2023-12-29	0	1	0	000000000000000000	1	"Common Stock"	2023-12-29	S	f	50000	11.2	560000	D	301225	D		0	-14	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Palekar Rohan"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196201	25	1785173	1	000095017023033420	"2023-07-18 18:04:56"	ownership.xml	4	2023-07-17	0	1	0	000000000000000000	1	"Common Stock"	2023-07-17	S	f	12500	18.8	235000	D	0	D		0	-100	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Laporte Kathleen"	"C/O 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423327	6	1785173	1	000095017023026845	"2023-06-07 17:04:21"	ownership.xml	4	2023-06-05	0	1	0	000000000000000000	1	"Common Stock"	2023-06-05	S	f	15000	20	300000	D	286978	D		0	-5	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Palekar Rohan"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1914164	1	1785173	1	000095017023026422	"2023-06-05 17:03:24"	ownership.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Common Stock"	2023-06-01	S	f	6250	17.91	111938	D	0	D		0	-100	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Atkinson Edward Morrow III"	"C/O 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792062	1	1785173	1	000095017023021364	"2023-05-11 17:01:42"	ownership.xml	4	2023-05-09	0	1	0	000000000000000000	2	"Common Stock"	2023-05-09	S	f	13683	18.11	247799	D	164971	D		0	-8	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Le-Nguyen Quoc"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792018	1	1785173	1	000095017023012066	"2023-04-06 16:06:27"	ownership.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	S	f	8721	14.95	130379	D	53578	D		0	-14	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Martins Ryan"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792018	1	1785173	1	000095017023010076	"2023-03-27 19:20:58"	ownership.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	S	f	5000	16.11	80550	D	53578	D		0	-9	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Martins Ryan"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423327	6	1785173	1	000095017023010075	"2023-03-27 19:18:38"	ownership.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	S	f	15000	16	240000	D	269080	D		0	-5	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Palekar Rohan"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1914164	1	1785173	1	000089924323007032	"2023-03-03 17:18:08"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	10000	13.6	136000	D	0	D		0	-100	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Atkinson Edward Morrow III"	"C/O 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792018	1	1785173	1	000089924323005877	"2023-02-22 18:39:23"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	1	"Common Stock"	2023-02-21	S	0	2540	13.89	35281	D	58578	D		0	-4	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Martins Ryan"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792018	1	1785173	1	000089924323004616	"2023-02-10 17:32:38"	doc4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	S	0	1480	14.41	21327	D	32868	D		0	-4	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Martins Ryan"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792018	1	1785173	1	000089924323004244	"2023-02-07 19:36:16"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Common Stock"	2023-02-03	S	0	3592	13.0424	46848	D	34348	D		0	-9	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Martins Ryan"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792018	1	1785173	1	000089924323001035	"2023-01-05 18:03:06"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	5947	12.51	74397	D	36368	D		0	-14	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Martins Ryan"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792064	2	1785173	1	000089924322004607	"2022-02-03 16:30:41"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	2	"Common Stock"	2022-02-01	S	0	7000	5.7	39900	D	0	D		0	-100	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Waisbourd Ram"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	45	1785173	1	000094787122000113	"2022-01-27 17:22:20"	ownership.xml	4	2022-01-25	0	0	0	000000000000000000	0	"Common Stock"	2022-01-25	S	0	70573	8.39391	592384	D	1829436	I	"See Footnotes"	1	-4	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022-4629		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792064	2	1785173	1	000089924321048975	"2021-12-20 16:30:27"	doc4.xml	4	2021-12-16	0	1	0	000000000000000000	1	"Common Stock"	2021-12-16	S	0	7000	11.48	80360	D	0	D		0	-100	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Waisbourd Ram"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792064	2	1785173	1	000089924321045307	"2021-11-18 18:37:44"	doc4.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Common Stock"	2021-11-16	S	0	7000	16.49	115430	D	0	D		0	-100	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Waisbourd Ram"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792064	2	1785173	1	000089924321040765	"2021-10-20 16:30:23"	doc4.xml	4	2021-10-18	0	1	0	000000000000000000	1	"Common Stock"	2021-10-18	S	0	7000	17.49	122430	D	0	D		0	-100	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Waisbourd Ram"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792064	2	1785173	1	000089924321036586	"2021-09-20 16:32:41"	doc4.xml	4	2021-09-16	0	1	0	000000000000000000	1	"Common Stock"	2021-09-16	S	0	7000	19.46	136220	D	0	D		0	-100	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Waisbourd Ram"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792064	2	1785173	1	000089924321033440	"2021-08-18 16:10:20"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	1	"Common Stock"	2021-08-16	S	0	7000	18.28	127960	D	0	D		0	-100	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Waisbourd Ram"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792064	2	1785173	1	000089924321028830	"2021-07-19 16:05:38"	doc4.xml	4	2021-07-16	0	1	0	000000000000000000	1	"Common Stock"	2021-07-16	S	0	7000	16.8	117600	D	0	D		0	-100	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Waisbourd Ram"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
