sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1346824	30	1785173	1	000141588924007085	"2024-03-06 17:40:19"	form4-03062024_100313.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	1350000	15.35	20722500	A	12766948	I	"See Footnotes"	0	12	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	30	1785173	1	000110465923039241	"2023-03-30 17:00:15"	tm2311041-1_4seq1.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	P	0	2461538	16.25	39999993	A	11416948	I	"See Footnotes"	0	27	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352908	6	1785173	1	000095017023010969	"2023-03-30 16:26:36"	ownership.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Common Stock"	2022-03-30	P	f	87788	12.2786	1077914	A	142442	I	"See footnote"	1	161	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Hayden Michael R"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	30	1785173	1	000110465922110342	"2022-10-20 17:28:57"	tm2228664-1_4seq1.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Stock"	2022-10-18	P	0	1172741	7.65	8971469	A	8955410	I	"See Footnotes"	0	15	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	30	1785173	1	000110465922077775	"2022-07-06 17:27:14"	tm2220544-1_4seq1.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	P	0	2816900	3.55	9999995	A	7782669	I	"See Footnotes"	0	57	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423327	6	1785173	1	000089924322003651	"2022-01-31 16:30:44"	doc4.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	P	0	7500	7.04667	52850	A	45845	D		1	20	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Palekar Rohan"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423327	6	1785173	1	000089924321027876	"2021-07-08 16:05:18"	doc4.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Common Stock"	2021-07-07	P	0	7000	16.8357	117850	A	37000	D		1	23	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Palekar Rohan"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	30	1785173	1	000110465921077062	"2021-06-04 16:31:02"	tm2118836-1_4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	P	0	22138	18.77	415530	A	4965769	I	"See Footnote"	0	0	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	30	1785173	1	000110465921074404	"2021-05-28 18:41:54"	tm2118020-1_4.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	P	0	207417	18.5957	3857063	A	4943631	I	"See Footnote"	1	4	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	30	1785173	1	000110465920106989	"2020-09-21 16:30:21"	tm2031419-1_4.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Common Stock"	2020-09-17	P	0	1300000	28	36400000	A	4736214	I	"See footnote"	0	38	0																	C		0	0000		"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
