sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1423327	6	1785173	1	000095017024041024	"2024-04-03 16:01:07"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	f	52718	10.91	575153	D	459171	D		0	-10	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Palekar Rohan"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423327	6	1785173	1	000095017024041024	"2024-04-03 16:01:07"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	25000	1.93	48250	A	459171	D		0	6	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Palekar Rohan"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	30	1785173	1	000141588924007085	"2024-03-06 17:40:19"	form4-03062024_100313.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	1350000	15.35	20722500	A	12766948	I	"See Footnotes"	0	12	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423327	6	1785173	1	000095017024022433	"2024-02-28 18:43:17"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	f	4477	10.76	48173	D	486889	D		0	-1	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Palekar Rohan"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423327	6	1785173	1	000095017024001035	"2024-01-03 16:54:23"	ownership.xml	4	2023-12-29	0	1	0	000000000000000000	1	"Common Stock"	2023-12-29	S	f	50000	11.2	560000	D	301225	D		0	-14	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Palekar Rohan"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423327	6	1785173	1	000095017024001035	"2024-01-03 16:54:23"	ownership.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	M	f	50000	1.93	96500	A	301225	D		0	20	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Palekar Rohan"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196201	25	1785173	1	000095017023033420	"2023-07-18 18:04:56"	ownership.xml	4	2023-07-17	0	1	0	000000000000000000	1	"Common Stock"	2023-07-17	S	f	12500	18.8	235000	D	0	D		0	-100	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Laporte Kathleen"	"C/O 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196201	25	1785173	1	000095017023033420	"2023-07-18 18:04:56"	ownership.xml	4	2023-07-17	0	1	0	000000000000000000	0	"Common Stock"	2023-07-17	M	f	12500	2.64	33000	A	0	D		0	-100	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Laporte Kathleen"	"C/O 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423327	6	1785173	1	000095017023026845	"2023-06-07 17:04:21"	ownership.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	f	15000	1.93	28950	A	286978	D		0	6	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Palekar Rohan"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423327	6	1785173	1	000095017023026845	"2023-06-07 17:04:21"	ownership.xml	4	2023-06-05	0	1	0	000000000000000000	1	"Common Stock"	2023-06-05	S	f	15000	20	300000	D	286978	D		0	-5	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Palekar Rohan"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
