sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1517513	1	752642	2	000075264224000022	"2024-03-18 16:16:50"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	1	"UMH Properties, Inc."	2024-03-15	P	0	99	15.125	1500	A	22084	I	"Custodial account for Son, Daniel,Custod"	0	0	0																						"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Carus Jeffrey A"	"3499 Route 9 North, Suite 3C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1257371	12	752642	2	000075264224000013	"2024-02-16 13:56:11"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2024-02-15	P	0	73	13.75	1000	A	27459	D		0	0	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Quigley Kenneth K Jr"	"3499 Route 9 N, Suite 3-C"	"Juniper Business Plaza"	Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1257371	13	752642	2	000075264224000012	"2024-01-17 16:08:31"	form4.xml	4	2024-01-16	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2024-01-16	P	0	67	15	1000	A	27386	D		0	0	0																						"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Quigley Kenneth K Jr"	"3499 Route 9 North"	"Suite 3-C"	Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1517513	1	752642	2	000075264224000011	"2024-01-17 16:04:13"	form4.xml	4	2024-01-16	0	1	0	000000000000000000	1	"UMH Properties, Inc."	2024-01-16	P	0	67	15	1000	A	21985	I	"Custodial account for Son, Daniel,Custod"	0	0	0																						"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Carus Jeffrey A"	"3499 Route 9 North, Suite 3C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1257371	13	752642	2	000075264223000085	"2023-12-18 13:06:08"	form4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2023-12-15	P	0	69	14.5	1000	A	26362	D		0	0	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Quigley Kenneth K Jr"	"3499 Route 9 North"	"Suite 3-C"	Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1257371	13	752642	2	000075264223000081	"2023-11-16 11:45:32"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2023-11-15	P	0	72	13.875	1000	A	26293	D		0	0	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Quigley Kenneth K Jr"	"3499 Route 9 North"	"Suite 3-C"	Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1517513	1	752642	2	000075264223000080	"2023-11-16 11:40:00"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	1	"UMH Properties, Inc."	2023-11-15	P	0	108	13.875	1500	A	20639	I	"Custodial account for Son, Daniel,Custod"	0	1	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Carus Jeffrey A"	"3499 Route 9 North, Suite 3C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1962988	3	752642	2	000075264223000078	"2023-10-18 11:44:26"	form4.xml	4	2023-10-16	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2023-10-16	P	0	73	13.625	1000	A	195194	D	"The Landy 2022 Family Trust,Juniper Plaz"	0	0	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Daniel O."	"3499 Route 9 North"	"Suite 3C"	Freehold	NJ	07728		0	0	0	1		"EVP and President of OZ Fund"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232891	13	752642	2	000075264223000077	"2023-10-18 11:36:17"	form4.xml	4	2023-10-16	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2023-10-16	P	0	147	13.625	2000	A	1076352	M	"Held by Spouse,Held with Spouse,The Land"	0	0	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Samuel A"	"3499 Route 9 North"	"Ste 3C"	Freehold	NJ	07728		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1257371	13	752642	2	000075264223000076	"2023-10-17 15:01:20"	form4.xml	4	2023-10-16	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2023-10-16	P	0	73	13.625	1000	A	26221	D		0	0	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Quigley Kenneth K Jr"	"3499 Route 9 North"	"Suite 3-C"	Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
