sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1693017	4	752642	2	000075264224000038	"2024-04-05 13:44:37"	form4.xml	4	2024-04-03	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2024-04-03	S	0	9800	15.91	155918	D	117049	D		0	-8	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Taft Brett"	"3499 Route 9 North"	"Suite 3-C"	Freehold	NJ	07728		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1693017	4	752642	2	000075264224000038	"2024-04-05 13:44:37"	form4.xml	4	2024-04-03	0	1	0	000000000000000000	1	"UMH Properties, Inc."	2024-04-05	M	0	20000	9.77	195400	A	117049	D		0	21	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Taft Brett"	"3499 Route 9 North"	"Suite 3-C"	Freehold	NJ	07728		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1517513	1	752642	2	000075264224000022	"2024-03-18 16:16:50"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	1	"UMH Properties, Inc."	2024-03-15	P	0	99	15.125	1500	A	22084	I	"Custodial account for Son, Daniel,Custod"	0	0	0																						"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Carus Jeffrey A"	"3499 Route 9 North, Suite 3C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	34	752642	2	000075264224000020	"2024-03-13 14:57:53"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2024-03-11	M	0	100000	9.77	977000	A	1335961	D	"The Sheltered Family Trust,Eugene W. and"	0	8	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Eugene W"	"3499 Route 9 North Suite 3C"		Freehold	NJ	07728		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	34	752642	2	000075264224000019	"2024-03-08 16:30:02"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2024-03-06	S	0	1108	16.25	18005	D	1235961	D	"The Sheltered Family Trust,Eugene W. and"	0	0	0																						"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Eugene W"	"3499 Route 9 North Suite 3C"		Freehold	NJ	07728		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1962988	3	752642	2	000075264224000016	"2024-03-07 17:37:48"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2024-03-07	M	0	8240	9.7	79928	A	209336	D	"The Landy 2022 Family Trust,Juniper Plaz"	0	4	0																						"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Daniel O."	"3499 Route 9 North"	"Suite 3C"	Freehold	NJ	07728		0	0	0	1		"EVP and President of OZ Fund"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1640954	2	752642	2	000075264224000015	"2024-03-06 17:03:05"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2024-03-05	M	0	4500	9.77	43965	A	76927	D		0	6	0																						"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Koster Craig"	"3499 Route 9 North"	"Suite 3C"	Freehold	NJ	07728		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1257371	12	752642	2	000075264224000013	"2024-02-16 13:56:11"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2024-02-15	P	0	73	13.75	1000	A	27459	D		0	0	0	0																					"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Quigley Kenneth K Jr"	"3499 Route 9 N, Suite 3-C"	"Juniper Business Plaza"	Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1257371	13	752642	2	000075264224000012	"2024-01-17 16:08:31"	form4.xml	4	2024-01-16	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2024-01-16	P	0	67	15	1000	A	27386	D		0	0	0																						"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Quigley Kenneth K Jr"	"3499 Route 9 North"	"Suite 3-C"	Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1517513	1	752642	2	000075264224000011	"2024-01-17 16:04:13"	form4.xml	4	2024-01-16	0	1	0	000000000000000000	1	"UMH Properties, Inc."	2024-01-16	P	0	67	15	1000	A	21985	I	"Custodial account for Son, Daniel,Custod"	0	0	0																						"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Carus Jeffrey A"	"3499 Route 9 North, Suite 3C"		Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
