sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1224084	7	86312	4	000112760222026419	"2022-11-28 16:15:47"	form4.xml	4	2022-11-23	0	1	0	000000000000000000	1	"Common Stock"	2022-11-23	S	0	10181	188	1914028	D	17923	D	"401(k) Plan"	0	-36	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Russell Douglas K"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"SVP, Corp Contr, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224084	7	86312	4	000117911022001793	"2022-03-01 16:26:39"	edgar.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	1161	172	199692	D	17917	D	"401(k) Plan"	0	-6	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Russell Douglas K"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"SVP, Corp Contr, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224084	7	86312	4	000112760222002433	"2022-01-28 17:10:04"	form4.xml	4	2022-01-27	0	1	0	000000000000000000	1	"Common Stock"	2022-01-27	S	0	7983	171	1365093	D	17917	D	"401(k) Plan"	0	-31	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Russell Douglas K"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"SVP, Corp Contr, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224084	7	86312	4	000112760221028069	"2021-11-02 16:11:15"	form4.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	14689	162	2379618	D	17915	D	"401(k) Plan"	0	-45	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Russell Douglas K"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"SVP, Corp Contr, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224084	7	86312	4	000112760221015716	"2021-05-06 16:08:03"	form4.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	2461	159.354	392170	D	17911	D	"401(k) Plan"	0	-12	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Russell Douglas K"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"SVP, Corp Contr, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224084	7	86312	4	000112760219016933	"2019-05-02 16:12:38"	form4.xml	4	2019-04-30	0	0	0	000000000000000000	0	"Common Stock"	2019-04-30	S	0	2040	142.507	290714	D	17893	D	"401(k) Plan"	0	-10	0																	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Russell Douglas K"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"SVP, Corp Contr, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224084	7	86312	4	000112760219016482	"2019-04-29 16:40:03"	form4.xml	4	2019-04-26	0	0	0	000000000000000000	0	"Common Stock"	2019-04-26	S	0	2991	140	418740	D	19933	D	"401(k) Plan"	0	-13	0																	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Russell Douglas K"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"SVP, Corp Contr, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224084	6	86312	4	000112760217019621	"2017-05-30 13:03:28"	form4.xml	4	2017-05-25	0	1	0	000000000000000000	1	"Common Stock"	2017-05-25	S	0	9686	123.002	1191397	D	19918	D	"401(k) Plan"	0	-33	0	0																C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Russell Douglas K"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224084	6	86312	4	000112760217007773	"2017-02-22 17:08:40"	form4.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	2187	121.801	266379	D	17875	D	"401(k) Plan"	0	-11	32767	0	0	0	0	1				0	2	3	4	10	5	14	18	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Russell Douglas K"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1224084	6	86312	4	000112760216058817	"2016-07-28 15:03:29"	form4.xml	4	2016-07-26	0	1	0	000000000000000000	1	"Common Stock"	2016-07-26	S	0	9045	117.71	1064687	D	20059	D	"401(k) Plan"	0	-31	32767	0	1	0	1	1	-6	3		-1	-1	-1	4	7	14	12	33	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Russell Douglas K"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
