sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1353221	6	820081	1	000120919119059251	"2019-12-05 13:54:05"	doc4.xml	4	2019-12-04	1	1	0	000000000000000000	6	"Common Stock"	2019-12-04	S	0	193903	60	11634180	D	0	D		0	-100	0	0																C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Cavanagh Shawn"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353221	6	820081	1	000120919119011181	"2019-02-19 17:06:27"	doc4.xml	4	2019-02-15	0	0	0	000000000000000000	1	"Common Stock"	2019-02-15	S	0	6769	37.6	254514	D	32153	D		0	-17	0																	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Cavanagh Shawn"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353221	6	820081	1	000120919118045745	"2018-08-07 17:53:56"	doc4.xml	4	2018-08-06	0	1	0	000000000000000000	4	"Common Stock"	2018-08-06	S	0	46250	62.4494	2888282	D	17658	D		1	-72	0																	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Cavanagh Shawn"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353221	6	820081	1	000120919118028862	"2018-05-09 16:21:37"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	1	"Common Stock"	2018-05-07	S	0	40000	49.691	1987640	D	17658	D		1	-69	0																	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Cavanagh Shawn"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353221	6	820081	1	000143774917003341	"2017-02-27 16:11:39"	rdgdoc.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	19620	55.9465	1097670	D	17658	D		0	-53	25275	3	-2	-2	-4	-12				2	6	-4	1	13	27	46	65	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Cavanagh Shawn"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353221	6	820081	1	000143774917001930	"2017-02-08 16:43:44"	rdgdoc.xml	4	2017-02-07	0	0	0	000000000000000000	1	"Common Stock"	2017-02-07	S	0	20380	55.1163	1123270	D	37278	D		0	-35	20860	-6	-1	-1	2	-1	3			7	3	0	1	26	15	68	83	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Cavanagh Shawn"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353221	6	820081	1	000143774916043442	"2016-12-15 17:19:09"	rdgdoc.xml	4	2016-12-14	0	1	0	000000000000000000	3	"Common Stock"	2016-12-14	S	0	30000	53.58	1607400	D	17658	D		0	-63	14496	2	-1	-1	-2	-1	-7			2	7	8	35	16	11	3	130	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Cavanagh Shawn"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353221	6	820081	1	000082008116000038	"2016-02-12 16:53:50"	edgar.xml	4	2016-02-11	0	0	0	000000000000000000	1	"Common Stock"	2016-02-11	S	0	18342	36.1319	662731	D	17658	D		0	-51	28372	0	1	1	5	13	29	30	44	12	7	-4	-23	-27	-26	15	92	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Cavanagh Shawn"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353221	7	820081	1	000135322115000001	"2015-11-20 20:53:50"	edgar.xml	4	2015-11-18	0	1	0	000000000000000000	5	"Common Stock"	2015-11-18	S	0	113749	50.003	5687791	D	0	D		0	-100	20412	2	1	1	7	1	-24	-4	0	1	-2	7	13	9	20	116	155	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Cavanagh Shawn"	"1 Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353221	6	820081	1	000082008114000031	"2014-09-12 16:07:17"	edgar.xml	4	2014-09-11	0	1	0	000000000000000000	1	"Common Stock"	2014-09-11	S	0	56251	22.5607	1269062	D	0	D		0	-100	4377	0	-1	-1	-1	-18	4	60	105	0	2	4	7	11	17	67	81	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Cavanagh Shawn"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
