sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1199870	1	28917	1	000002891714000027	"2014-02-28 18:49:24"	edgar.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Class A"	2014-02-27	S	0	5000	92.73	463650	D	61582	D		0	-8	32767	1	-1	-1	-3	-1	22	25	41	10	4	2	0	0	21	17	66	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-01	53	g	"Nelson Steven K"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1199870	1	28917	3	000002891712000171	"2012-11-30 10:29:15"	edgar.xml	4	2012-11-28	0	1	0	000000000000000000	0	"Common Class A"	2012-11-28	M	0	25000	25.74	643500	A	68418	D		0	58	32767	0	0	0	-1	0	-4	9	9	4	5	6	15	18	30	80	189	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Nelson Steven K"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1199870	1	28917	3	000002891712000034	"2012-02-28 15:04:29"	edgar.xml	4	2012-02-24	0	1	0	000000000000000000	1	"Common Class A"	2012-02-28	M	0	25000	25.74	643500	A	62909	D		0	66	32767	0	2	3	4	7	17	26	43	14	21	21	32	22	34	42	255	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Nelson Steven K"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1199870	1	28917	3	000002891712000034	"2012-02-28 15:04:29"	edgar.xml	4	2012-02-24	0	1	0	000000000000000000	2	"Common Class A"	2012-02-28	S	0	25000	59.98	1499500	D	62909	D		0	-28	32767	0	2	3	4	7	17	26	43	14	21	21	32	22	34	42	255	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Nelson Steven K"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1199870	1	28917	3	000002891711000077	"2011-05-17 16:28:22"	edgar.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Class A"	2011-05-16	M	0	25000	25.74	643500	A	62138	D		0	67	32767	-4	2	2	0	-6	-15	-8	29	15	14	17	37	33	79	100	650	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Nelson Steven K"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1199870	1	28917	3	000002891711000077	"2011-05-17 16:28:22"	edgar.xml	4	2011-05-16	0	1	0	000000000000000000	1	"Common Class A"	2011-05-16	S	0	25000	54.94	1373500	D	62138	D		0	-29	32767	-4	2	2	0	-6	-15	-8	29	15	14	17	37	33	79	100	650	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-03	53	g	"Nelson Steven K"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1199870	1	28917	2	000002891707000027	"2007-03-21 09:40:52"	edgar.xml	4	2007-03-20	0	0	0	000000000000000000	0	"Common Class A"	2007-03-20	S	0	1300	32.89	42757	D	44867	D		0	-3	32767	0	2	2	1	8	8	-35	-48	3	0	-1	-7	-6	2	25	25	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-01-29	53	g	"Nelson Steven K"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1199870	1	28917	2	000002891706000079	"2006-11-20 11:40:16"	edgar.xml	4	2006-11-16	0	1	0	000000000000000000	0	"Common Class A"	2006-11-16	M	0	30000	24.01	720300	A	44487	D		0	207	32767	0	0	-1	-3	-2	-2	4	-51	1	22	17	19	10	34	71	40	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-01-29	53	g	"Nelson Steven K"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1199870	1	28917	2	000002891705000050	"2005-12-16 12:06:14"	edgar.xml	4	2005-12-15	0	1	0	000000000000000000	0	"Common Class A"	2005-12-15	M	0	4896	23.21	113636	A	36925	D		0	15	25547	0	-2	-3	-2	4	7	22	42	2	11	14	15	11	0	-5	65	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-01-29	53	g	"Nelson Steven K"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1199870	1	28917	2	000002891705000050	"2005-12-16 12:06:14"	edgar.xml	4	2005-12-15	0	1	0	000000000000000000	1	"Common Class A"	2005-12-15	S	0	4896	24.5	119952	D	36925	D		0	-12	25547	0	-2	-3	-2	4	7	22	42	2	11	14	15	11	0	-5	65	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-01-29	53	g	"Nelson Steven K"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1199870	1	28917	1	000002891704000089	"2004-12-17 14:20:58"	edgar.xml	4	2004-12-15	0	1	0	000000000000000000	0	"Common Class A"	2004-12-15	M	0	22500	10.4375	234844	A	28974	D		0	348	31035	0	-1	-2	-1	4	0	-5	-5	2	5	-1	22	30	19	74	62	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-01	53	g	"Nelson Steven K"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1199870	1	28917	1	000002891704000087	"2004-12-13 12:31:01"	edgar.xml	4	2004-12-10	0	1	0	000000000000000000	0	"Common Class A"	2004-12-10	M	0	10243	25.16	257714	A	19911	D		0	106	32767	0	0	1	1	2	-2	-2	-6	3	-1	-2	26	29	16	73	59	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-01	53	g	"Nelson Steven K"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1199870	1	28917	1	000002891704000087	"2004-12-13 12:31:01"	edgar.xml	4	2004-12-10	0	1	0	000000000000000000	1	"Common Class A"	2004-12-10	S	0	10243	25.75	263757	D	19911	D		0	-34	32767	0	0	1	1	2	-2	-2	-6	3	-1	-2	26	29	16	73	59	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-01	53	g	"Nelson Steven K"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1199870	1	28917	1	000002891704000079	"2004-11-24 15:21:48"	edgar.xml	4	2004-11-23	0	1	0	000000000000000000	0	"Common Class A"	2004-11-23	M	0	12500	18.125	226563	A	19911	D		0	169	32767	0	3	4	2	2	-4	-6	-13	-2	2	23	32	27	32	65	52	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-01	53	g	"Nelson Steven K"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1199870	1	28917	1	000002891704000079	"2004-11-24 15:21:48"	edgar.xml	4	2004-11-23	0	1	0	000000000000000000	1	"Common Class A"	2004-11-23	S	0	12500	25.5831	319789	D	19911	D		0	-39	32767	0	3	4	2	2	-4	-6	-13	-2	2	23	32	27	32	65	52	C	A	0	0000		"Dillards Inc"	DDS	5311	710388071	DE	0004-02-01	53	g	"Nelson Steven K"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
