sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1195839	10	1078271	1	000143774923031295	"2023-11-09 16:47:51"	rdgdoc.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	M	0	11466	0	0	A	363818	I	"by Trust"	0	3	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Carinalli Charles"	"2121 Rdu Center Dr."		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1195839	10	1078271	1	000143774922026203	"2022-11-07 16:45:31"	rdgdoc.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Common Stock"	2022-11-04	M	0	16521	0	0	A	352352	I	"by Trust"	0	5	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Carinalli Charles"	"2121 Rdu Center Dr."		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1195839	10	1078271	1	000143774921026914	"2021-11-16 19:01:25"	rdgdoc.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	20000	12.2115	244231	D	335831	I	"by Trust"	1	-6	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Carinalli Charles"	"2121 Rdu Center Dr."		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1195839	10	1078271	1	000143774921026913	"2021-11-16 19:00:24"	rdgdoc.xml	4/A	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	M	0	42505	0	0	A	355831	I	"by Trust"	0	14	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Carinalli Charles"	"2121 Rdu Center Dr."		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1195839	10	1078271	1	000143774921025720	"2021-11-08 16:31:38"	rdgdoc.xml	4	2021-11-04	0	1	0	000000000000000000	0	"Common Stock"	2021-11-04	M	0	42505	0	0	A	355831	D		0	14	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Carinalli Charles"	"2121 Rdu Center Dr."		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1195839	9	1078271	1	000143774921012962	"2021-05-20 17:15:58"	rdgdoc.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	66745	11.2481	750753	D	313326	D		1	-18	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Carinalli Charles"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1195839	9	1078271	1	000143774921010765	"2021-05-04 16:45:37"	rdgdoc.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	S	0	60000	11.5362	692172	D	380071	D		1	-14	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Carinalli Charles"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1195839	9	1078271	1	000143774920023229	"2020-11-09 16:21:51"	rdgdoc.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock"	2020-11-07	M	0	28358	0	0	A	440071	D		0	7	0																	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Carinalli Charles"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1195839	9	1078271	1	000143774919022498	"2019-11-12 16:53:26"	rdgdoc.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Common Stock"	2019-11-08	M	0	25487	0	0	A	411713	D		0	7	0																	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Carinalli Charles"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1195839	9	1078271	1	000107827118000059	"2018-11-13 17:38:27"	edgardoc.xml	4	2018-11-08	0	1	0	000000000000000000	0	"Common Stock"	2018-11-09	M	0	14873	0	0	A	386226	D		0	4	0																	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Carinalli Charles"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1195839	9	1078271	1	000107827117000048	"2017-11-20 16:41:14"	edgardoc.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	20000	12.9064	258128	D	371353	D		1	-5	0																	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Carinalli Charles"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1195839	9	1078271	1	000107827117000038	"2017-11-13 16:06:30"	edgardoc.xml	4	2017-11-09	0	1	0	000000000000000000	0	"Common Stock"	2017-11-09	M	0	26258	0	0	A	391353	D		0	7	0																	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Carinalli Charles"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1195839	9	1078271	1	000107827117000010	"2017-05-16 16:17:02"	edgardoc.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	M	0	75000	3.358	251850	A	365095	D		0	26	14529									0	21	21	23	62	115	170	257	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Carinalli Charles"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1195839	8	1078271	1	000119583916000003	"2016-11-22 18:51:53"	edgardoc.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	M	0	15000	2.82	42300	A	290095	D		0	5	3048	-3	2	2	0	12	37			0	8	14	4	17	24	12	21	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Carinalli Charles"	"145 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1195839	8	1078271	1	000119583916000003	"2016-11-22 18:51:53"	edgardoc.xml	4	2016-11-18	0	1	0	000000000000000000	1	"Common Stock"	2016-11-22	S	0	31536	4.475	141124	D	290095	D		0	-10	3048	-3	2	2	0	12	37			0	8	14	4	17	24	12	21	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Carinalli Charles"	"145 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	37	1195839	5	1036960	4	000103696016000080	"2016-05-26 15:22:43"	edgar.xml	4	2016-05-24	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2016-05-24	M	0	10000	0	0	A	66000	D		0	18	13517	0	0	0	0	0	-1			0	0	0	-1	-1	2	-2	38	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-30	36	d	"Carinalli Charles"	"C/o Corp Sec'Y, Fairchild Semiconductor"	"82 Running Hill Road"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195839	5	1036960	4	000103696016000073	"2016-05-09 14:20:37"	edgar.xml	4	2016-05-05	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2016-05-05	M	0	10000	0	0	A	56000	D		0	22	17593	0	0	0	0	0	-1			0	-1	-1	-1	-3	12	2	54	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-30	36	d	"Carinalli Charles"	"C/o Corp Sec'Y, Fairchild Semiconductor"	"82 Running Hill Road"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195839	6	872448	1	000120919116112562	"2016-04-04 18:51:07"	doc4.xml	4	2016-03-31	1	1	0	000000000000000000	0	"Common Stock"	2016-03-31	M	0	49000	4.23316	207425	A	0	D		0	-100	0																	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Carinalli Charles"	"C/o 1600 Technology Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195839	5	1036960	4	000103696015000013	"2015-05-07 15:48:57"	edgar.xml	4	2015-05-05	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2015-05-05	M	0	10000	0	0	A	46000	D		0	28	32680	0	0	2	2	-1	-22	-9	2	2	5	-3	7	24	28	52	37	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-30	36	d	"Carinalli Charles"	"C/o Corp Sec'Y, Fairchild Semiconductor"	"82 Running Hill Road"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	123	1195839	7	1078271	1	000107827114000077	"2014-11-25 18:04:55"	edgardoc.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	S	0	30000	3.5788	107364	D	274969	D		0	-10	5334	-1	-1	-1	-2	-1	-6	-26	16	-2	0	-1	2	-30	-7	-41	6	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Carinalli Charles"	"C/o Extreme Networks, Inc."	"145 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1195839	7	1078271	1	000107827114000076	"2014-11-25 17:00:21"	edgardoc.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	S	0	20000	3.6722	73444	D	304969	D		0	-6	5334	-1	-1	-1	-2	-1	-6	-26	16	-2	0	-1	2	-30	-7	-41	6	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Carinalli Charles"	"C/o Extreme Networks, Inc."	"145 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	37	1195839	5	1036960	4	000103696014000036	"2014-11-24 15:46:18"	edgar.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2014-11-21	S	0	8000	15.76	126080	D	36000	D		0	-18	21191	0	2	2	2	8	7	28	23	0	0	4	28	-6	10	27	28	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-30	36	d	"Carinalli Charles"	"C/o Corp Sec'Y, Fairchild Semiconductor"	"82 Running Hill Road"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195839	6	872448	1	000120919114070714	"2014-11-21 19:41:29"	doc4.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	S	0	5000	7.7518	38759	D	152943	D	"By Trust"	0	-3	32767	2	-1	-1	2	9	9	12	11	3	1	3	14	-11	-5	4	61	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Carinalli Charles"	"C/o 1600 Technology Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195839	6	872448	1	000120919114070667	"2014-11-21 17:16:03"	doc4.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	S	0	25000	7.49	187250	D	157943	D	"By Trust"	0	-14	32767	2	-1	-1	2	9	9	12	11	3	1	3	14	-11	-5	4	61	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Carinalli Charles"	"C/o 1600 Technology Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195839	5	1036960	4	000103696014000035	"2014-11-21 13:10:50"	edgar.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2014-11-19	S	0	7000	15.57	108990	D	44000	D		0	-14	20990	0	0	2	2	9	7	25	24	4	1	3	28	-7	13	30	28	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-30	36	d	"Carinalli Charles"	"C/o Corp Sec'Y, Fairchild Semiconductor"	"82 Running Hill Road"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195839	5	1036960	4	000103696014000013	"2014-05-09 13:27:11"	edgar.xml	4	2014-05-07	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2014-05-07	M	0	7000	0	0	A	51000	D		0	16	17859	0	0	4	1	18	15	19	54	1	2	0	-1	2	4	-11	-3	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-30	36	d	"Carinalli Charles"	"C/o Corp Sec'Y, Fairchild Semiconductor"	"82 Running Hill Road"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195839	5	1036960	4	000103696013000037	"2013-12-06 14:04:46"	edgar.xml	4	2013-12-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2013-12-05	S	0	15000	12.64	189600	D	44000	D		0	-25	12451	0	1	1	-1	4	9	20	38	2	0	2	4	-1	-9	-6	-3	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-30	36	d	"Carinalli Charles"	"C/o Corp Sec'Y, Fairchild Semiconductor"	"82 Running Hill Road"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195839	5	1036960	4	000103696013000019	"2013-05-10 14:05:19"	edgar.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2013-05-08	M	0	7000	0	0	A	52000	D		0	16	23968	0	2	0	2	-3	-16	-12	-10	1	11	21	2	-3	13	8	-28	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-30	36	d	"Carinalli Charles"	"C/o Corp Sec'Y, Fairchild Semiconductor"	"82 Running Hill Road"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195839	5	1036960	1	000103696012000036	"2012-05-04 09:45:01"	edgar.xml	4	2012-05-02	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2012-05-02	M	0	7000	0	0	A	52000	D		0	16	29012	0	-2	-2	-2	-9	0	-11	5	-4	2	-3	-3	-6	-6	-32	28	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-26	36	d	"Carinalli Charles"	"C/o Corp Sec'Y, Fairchild Semiconductor"	"82 Running Hill Road"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195839	4	872448	1	000120919111027928	"2011-05-12 15:52:01"	doc4.xml	4	2011-05-10	0	1	0	000000000000000000	1	"Common Stock"	2011-05-10	M	0	30000	3.32	99600	A	98500	D	"By Trust"	0	44	32767	0	2	0	-3	-9	-35	-32	-49	0	-1	5	11	-7	47	161	343	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Carinalli Charles"	"C/o 2325 Orchard Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195839	4	872448	1	000120919111027928	"2011-05-12 15:52:01"	doc4.xml	4	2011-05-10	0	1	0	000000000000000000	2	"Common Stock"	2011-05-10	S	0	30000	15.2462	457385	D	98500	D	"By Trust"	0	-23	32767	0	2	0	-3	-9	-35	-32	-49	0	-1	5	11	-7	47	161	343	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Carinalli Charles"	"C/o 2325 Orchard Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195839	5	1036960	3	000103696011000058	"2011-05-05 09:16:50"	edgar.xml	4	2011-05-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2011-05-03	M	0	7000	0	0	A	45000	D		0	18	32767	0	-1	0	0	-14	-27	-28		-5	-1	4	13	8	71	87	209	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-25	36	d	"Carinalli Charles"	"C/o Corp Sec'Y, Fairchild Semiconductor"	"82 Running Hill Road"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195839	5	1036960	3	000103696011000028	"2011-02-28 13:35:51"	edgar.xml	4	2011-02-25	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2011-02-25	M	0	15000	11.5	172500	A	38000	D		0	65	32767	0	-4	-3	2	-2	-3	-33	-20	1	-4	-1	10	32	131	78	449	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-25	36	d	"Carinalli Charles"	"C/o Corp Sec'Y, Fairchild Semiconductor"	"82 Running Hill Road"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195839	2	1036960	1	000103696010000069	"2010-12-13 10:51:15"	edgar.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2010-12-09	P	0	5000	15.22	76100	A	23000	D		0	28	32767	0	1	-1	-1	10	9	1	-16	0	7	17	36	85	62	67	322	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-26	36	d	"Carinalli Charles"	"Fairchild Semiconductor International"	"82 Running Hill Road"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195839	4	872448	1	000120919110044763	"2010-09-01 19:30:05"	doc4.xml	4	2010-08-30	0	0	0	000000000000000000	0	"Common Stock"	2010-08-30	P	0	20000	5.8565	117130	A	98500	I	"By Trust"	1	25	32767	2	3	3	11	35	77	145	55	-1	1	-3	14	14	16	40	38	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Carinalli Charles"	"C/o 2325 Orchard Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195839	2	1036960	2	000103696010000061	"2010-08-20 11:00:22"	edgar.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2010-08-18	P	0	6000	8.41	50460	A	18000	D		0	50	25095	0	2	-1	-3	12	49	140	50	1	-7	-10	-10	-16	-22	-8	-37	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-31	36	d	"Carinalli Charles"	"Fairchild Semiconductor International"	"82 Running Hill Road"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195839	2	1036960	2	000103696010000046	"2010-05-06 11:51:49"	edgar.xml	4	2010-05-04	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2010-05-04	M	0	7000	0	0	A	12000	D		0	140	32767	0	-4	-6	-1	-12	-15	9	87	-5	-15	-13	1	12	45	65	-21	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-31	36	d	"Carinalli Charles"	"Fairchild Semiconductor International"	"82 Running Hill Road"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195839	2	1036960	2	000103696010000035	"2010-03-04 14:19:44"	edgar.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2010-03-03	P	0	5000	10.16	50800	A	5000	D		0	32767	29374	0	2	3	4	6	-3	-24	81	-2	-2	6	10	25	1	243	-9	C		0	0000		"Fairchild Semiconductor International Inc"	FCS	3674	43363001	DE	0004-12-31	36	d	"Carinalli Charles"	"Fairchild Semiconductor International"	"82 Running Hill Road"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195839	4	872448	1	000120919110010153	"2010-02-17 19:52:11"	doc4.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	P	0	20000	4.73	94600	A	52500	I	"By Trust."	0	62	32767	1	2	2	-2	9	16	19	241	3	1	-5	-1	19	20	29	39	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Carinalli Charles"	"C/o 2325 Orchard Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	123	1195839	1	1078271	1	000118143106050367	"2006-08-30 17:56:04"	rrd129065.xml	4	2006-08-28	0	1	0	000000000000000000	0	"Common Stock"	2006-08-28	M	0	105000	0.01	1050	A	194216	I	"By Trust"	0	118	5329	2	1	1	-3	-3	8	16	-7	0	-2	0	-8	-19	-24	-14	-24	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Carinalli Charles"	"C/o Extreme Networks, Inc."	"3585 Monroe Street"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1195839	1	1078271	1	000119583905000003	"2005-12-01 13:52:47"	edgar.xml	4	2005-11-29	0	1	0	000000000000000000	0	"Common Stock"	2005-11-29	S	0	80000	4.8525	388200	D	89216	M	"By Trust"	1	-47	6221	0	7	4	2	-3	-7	-10	-19	-1	-3	6	10	14	5	-29	-50	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Carinalli Charles"	"C/o Extreme Networks, Inc."	"3585 Monroe Street"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1195839	1	1078271	1	000119583905000003	"2005-12-01 13:52:47"	edgar.xml	4	2005-11-29	0	1	0	000000000000000000	2	"Common Stock"	2005-11-30	M	0	40000	0.01	400	A	89216	M	"By Trust"	0	81	6221	0	7	4	2	-3	-7	-10	-19	-1	-3	6	10	14	5	-29	-50	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Carinalli Charles"	"C/o Extreme Networks, Inc."	"3585 Monroe Street"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1195839	1	1078271	1	000124140404000010	"2004-02-26 19:27:23"	edgar.xml	4	2004-02-26	0	1	0	000000000000000000	0	"Common Stock"	2004-02-26	M	0	15000	0.01	150	A	129216	D	"By trust"	0	13	32767	4	-1	-1	-3	-16	-36	-42	-27	-4	-5	0	-14	-14	14	85	-5	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Carinalli Charles"	"C/o Extreme Networks, Inc."	"3585 Monroe Street"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
