sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1063948	12	1166691	1	000122520823010239	"2023-11-15 16:09:21"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-11-14	S	0	616143	41.9179	25827421	D	24147438	I	"By Trusts,By Spouse"	0	-2	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Roberts Brian L"	"One Comcast Center"		Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1063948	7	1166691	1	000122520821007304	"2021-04-30 17:31:56"	doc4.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-30	S	0	709673	55.2	39173950	D	24529376	I	"By Trusts,By Daughter,By LLC,By Spouse"	0	-3	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Roberts Brian L"	"One Comcast Center"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1063948	7	1166691	1	000122520820001812	"2020-02-07 16:22:05"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-06	S	0	513706	44.639	22931322	D	25080832	D	"By Daughter,By LLC,By Spouse,By Trusts"	0	-2	0																	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Roberts Brian L"	"One Comcast Center"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1063948	7	1166691	1	000122520819013910	"2019-10-29 16:58:57"	doc4.xml	4	2019-10-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-10-28	S	0	508248	44.978	22859979	D	25072182	D	"By Daughter,By LLC,By Spouse,By Trusts"	0	-2	0																	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Roberts Brian L"	"One Comcast Center"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1063948	7	1166691	1	000122520819005684	"2019-03-21 16:34:17"	doc4.xml	4	2019-03-19	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-03-19	S	0	203933	39.888	8134480	D	25350832	D	"By Daughter,By LLC,By Spouse,By Trusts"	0	-1	0																	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Roberts Brian L"	"One Comcast Center"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1063948	7	1166691	121	000122520818006249	"2018-03-15 17:50:50"	doc4.xml	4	2018-03-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-13	S	0	691105	36.5264	25243572	D	24786739	D	"By Daughter,By LLC,By Spouse,By Trusts"	1	-3	0																	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Roberts Brian L"	"One Comcast Center"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1063948	7	1166691	121	000122520817018745	"2017-12-15 16:36:02"	doc4.xml	4	2017-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-12-14	S	0	583835	38.6655	22574294	D	25145721	M	"By Spouse,By Daughter,By LLC,By Trusts"	0	-2	0																	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Roberts Brian L"	"One Comcast Center"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1063948	7	1166691	121	000122520816037252	"2016-08-01 16:50:02"	doc4.xml	4	2016-07-29	0	0	0	000000000000000000	2	"Class A Common Stock"	2016-07-29	S	0	304109	67.2568	20453398	D	8245663	M	"By Trusts,By 401(k),By Daughter,By LLC,B"	0	-4	32767	0	-1	-1	0	-3	-9	13		0	0	0	8	11	22	10	26	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Roberts Brian L"	"One Comcast Center"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1063948	7	1166691	121	000122520816033129	"2016-05-11 16:08:44"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-10	S	0	200000	62.6463	12529260	D	8644400	D	"By 401(k),By Daughter,By LLC,By Spouse,B"	0	-2	32767	-1	0	0	-3	1	8	0		3	3	2	3	8	3	10	27	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Roberts Brian L"	"One Comcast Center"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1063948	7	1166691	121	000122520815020087	"2015-10-30 16:32:40"	doc4.xml	4	2015-10-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-29	S	0	106883	63.1032	6744659	D	820115	D	"By 401(k),By Spouse"	0	-12	32767	-1	0	0	-1	-3	-10	-1	1	1	2	4	10	1	9	17	37	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Roberts Brian L"	"One Comcast Center"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
