sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1306150	4	88941	1	000008894124000024	"2024-03-11 17:00:37"	wk-form4_1710190826.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	15604	0	0	A	9830	D		1	-270	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Rodensky Michael W"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1306150	4	88941	1	000159396823001341	"2023-09-28 17:39:14"	primary_01.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	f	18227	25.5	464789	D	0	D		0	-100	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Rodensky Michael W"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1306150	4	88941	1	000159396823001243	"2023-08-21 17:28:26"	primary_01.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	f	1000	24.71	24710	A	18227	D		0	6	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Rodensky Michael W"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1306150	4	88941	1	000159396823000467	"2023-03-10 20:55:14"	primary_01.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	f	7108	0	0	A	17573	D		1	68	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Rodensky Michael W"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1306150	4	88941	1	000159396823000434	"2023-03-07 17:55:37"	primary_01.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	f	2963	0	0	A	12913	D		0	30	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Rodensky Michael W"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1306150	4	88941	1	000159396822001377	"2022-08-22 18:48:46"	primary_01.xml	4	2022-08-21	0	1	0	000000000000000000	0	"Common Stock"	2022-08-21	M	f	2000	0	0	A	11146	D		1	22	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Rodensky Michael W"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1306150	4	88941	1	000159396822000834	"2022-04-05 16:14:19"	primary_01.xml	4	2022-04-04	0	1	0	000000000000000000	0	"Common Stock"	2022-04-04	M	f	4000	25.85	103400	A	10138	D		0	65	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Rodensky Michael W"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1306150	4	88941	1	000159396822000834	"2022-04-05 16:14:19"	primary_01.xml	4	2022-04-04	0	1	0	000000000000000000	1	"Common Stock"	2022-04-04	S	f	4000	68.792	275168	D	10138	D		0	-28	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Rodensky Michael W"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1306150	3	88941	1	000159396822000740	"2022-03-11 16:54:03"	primary_01.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	f	2582	0	0	A	10138	D		0	34	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Rodensky Michael W"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1306150	3	88941	1	000159396822000625	"2022-03-03 20:14:04"	primary_01.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	f	2963	0	0	A	7456	D		0	66	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Rodensky Michael W"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
