sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1597867	3	1546417	3	000154641724000090	"2024-04-25 17:14:20"	wk-form4_1714079650.xml	4	2024-04-23	1	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	8270	0	0	A	43123	D		0	24	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Fitzjohn David Roy"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1597867	3	1546417	3	000154641723000065	"2023-04-20 19:53:47"	wf-form4_168203481504779.xml	4	2023-04-18	0	1	0	000000000000000000	0	"Common Stock"	2023-04-18	M	0	12213	0	0	A	37335	D		0	49	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Fitzjohn David Roy"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1597867	2	1546417	3	000154641722000051	"2022-04-21 19:40:48"	wf-form4_165058443067794.xml	4	2022-04-19	0	1	0	000000000000000000	0	"Common Stock"	2022-04-19	M	0	7393	0	0	A	28787	D		0	35	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Fitzjohn David Roy"	"2202 North West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1597867	2	1546417	3	000154641721000075	"2021-05-20 16:56:49"	wf-form4_162154418684715.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	M	0	7103	0	0	A	23613	D		0	43	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Fitzjohn David Roy"	"2202 North West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1597867	2	1546417	3	000154641720000082	"2020-06-02 16:44:49"	wf-form4_159113067209319.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Common Stock"	2020-05-29	M	0	5367	0	0	A	18642	D		0	40	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Fitzjohn David Roy"	"2202 North West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1597867	2	1546417	3	000154641719000059	"2019-05-02 19:16:51"	wf-form4_155683899626158.xml	4	2019-04-30	0	1	0	000000000000000000	0	"Common Stock"	2019-04-30	M	0	5235	0	0	A	14886	D		0	54	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Fitzjohn David Roy"	"2202 North West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1597867	1	1546417	3	000154641718000085	"2018-04-26 16:43:25"	wf-form4_152477539035163.xml	4	2018-04-24	0	1	0	000000000000000000	0	"Common Stock"	2018-04-24	M	0	5235	0	0	A	11219	D		0	87	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Fitzjohn David Roy"	"2202 North West Shore Blvd."	"Ste. 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1597867	1	1546417	3	000154641717000042	"2017-04-25 17:02:34"	wf-form4_149315413819240.xml	4	2017-04-21	0	1	0	000000000000000000	0	"Common Stock"	2017-04-21	M	0	5052	0	0	A	7545	D		0	203	23700	-1	6	6	10					5	2	2	14	19	18	16	-10	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Fitzjohn David Roy"	"2202 North West Shore Blvd."	"Ste. 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1597867	1	1546417	2	000154641716000135	"2016-04-26 12:17:22"	wf-form4_146168742862394.xml	4	2016-04-22	0	1	0	000000000000000000	0	"Common Stock"	2016-04-22	M	0	3421	0	0	A	4010	D		0	581	24371	0	8	10	10	9	10	1		-1	-3	3	0	4	0	-24	-19	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-28	58	g	"Fitzjohn David Roy"	"2202 North West Shore Blvd."	"Ste. 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1597867	1	1546417	2	000154641715000058	"2015-05-01 12:54:04"	wf-form4_143049923438002.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Common Stock"	2015-04-29	M	0	1948	0	0	A	1617	D		0	-588	32767	0	1	2	-5	-1	1	-22	-16	-2	0	-4	-8	-11	18	7	4	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-28	58	g	"Fitzjohn David Roy"	"2202 North West Shore Blvd."	"Ste. 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
