sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1107826	2	1037676	4140	000120919119058053	"2019-11-26 12:12:42"	doc4.xml	4	2019-11-23	0	1	0	000000000000000000	0	"Common Stock"	2019-11-23	M	0	19823	0	0	A	12701	D		0	-278	0	0																C		0	0000		"Arch Coal Inc"	ARCH	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP-Law, GC, Secy"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	2	1037676	4140	000120919118059916	"2018-11-26 15:15:16"	doc4.xml	4	2018-11-23	0	1	0	000000000000000000	0	"Common Stock"	2018-11-23	M	0	116	0	0	A	1167	D		0	11	0	0																C		0	0000		"Arch Coal Inc"	ARCH	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP-Law, GC, Secy"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	3	1037676	4140	000095010317011575	"2017-11-27 16:44:55"	dp83258_4-jones.xml	4	2017-11-23	0	1	0	000000000000000000	0	"Common Stock"	2017-11-23	M	0	121	0	0	A	1167	D		0	12	0																	C		0	0000		"Arch Coal Inc"	ARCH	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive, Suite 300"		"St. Louis"	MO	63141		0	1	0	0	"SVP-Law, GC, Secy"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	2	1037676	4140	000120919117018588	"2017-03-07 10:39:08"	doc4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	625	71.42	44638	D	1167	D		0	-35	32767	0	-5	-8	-8	1				-3	-1	5	-2	-7	23274	17573		C		0	0000		"Arch Coal Inc"	ARCH	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP-Law, GC, Secy"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	2	1037676	1	000120919115018399	"2015-02-25 15:19:05"	doc4.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	21900	0	0	A	37659	D		0	139	562	0	1	-2	-12	-24	-58	-71		2	17	25	-6	-46	-57	-67	-75	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP-Law, GC, Secy"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	2	1037676	1	000120919114014350	"2014-02-26 14:19:43"	doc4.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	2178	4.09	8908	D	20719	D	"By 401(k)"	0	-10	4118	0	0	9	11	9	-10	-24	-66	-3	5	-2	1	2	-11	-20	-69	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP-Law, GC, Secy"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	2	1037676	1	000120919112018564	"2012-03-15 17:13:11"	doc4.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	58400	11.3	659920	A	22668	D	"by 401(k) plan"	0	-163	11768	8	1	1	-2	-21	-57	-49	-57	-5	-6	-17	-22	-22	-39	-65	-54	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP-Law, GC, Secy"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	2	1037676	1	000120919112018564	"2012-03-15 17:13:11"	doc4.xml	4	2012-03-15	0	1	0	000000000000000000	1	"Common Stock"	2012-03-15	S	0	58400	11.8	689120	D	22668	D	"by 401(k) plan"	0	-72	11768	8	1	1	-2	-21	-57	-49	-57	-5	-6	-17	-22	-22	-39	-65	-54	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP-Law, GC, Secy"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	2	1037676	1	000120919112000267	"2012-01-03 14:24:39"	doc4.xml	4	2011-12-30	0	1	0	000000000000000000	0	"Common Stock"	2011-12-30	M	0	33400	9.08	303272	A	22668	D	"by 401(k) plan"	0	-311	7559	0	5	5	5	1	-26	-51	-48	0	0	-7	-2	0	-46	-58	-32	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP-Law, GC, Secy"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1107826	2	1037676	1	000120919112000267	"2012-01-03 14:24:39"	doc4.xml	4	2011-12-30	0	1	0	000000000000000000	1	"Common Stock"	2011-12-30	S	0	33400	14.08	470272	D	22668	D	"by 401(k) plan"	0	-60	7559	0	5	5	5	1	-26	-51	-48	0	0	-7	-2	0	-46	-58	-32	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Jones Robert G"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP-Law, GC, Secy"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
