sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1382655	3	1373980	1	000110465910046729	"2010-08-31 15:25:57"	a4.xml	4	2010-08-27	1	0	0	000000000000000000	0	Common	2010-08-27	S	0	2940410	2.25	6615923	D	113625	I	"By Family Trust,By Cypo, Inc."	1	-96	48	0	4	4	-4	5	46	18	-7	-3	-3	-15	-9	-16	7	0	-56	C		0	0000		"Heelys, Inc."	HLYS	3140	752880496	DE	0004-12-31	31	d	"Adams Roger Ralph"	"C/o Morton Pllc"	"12222 Merit Drive, Suite 1270"	Dallas	TX	75251		0	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1382655	3	1373980	1	000110465910038310	"2010-07-16 12:30:27"	a4.xml	4	2010-07-14	0	0	0	000000000000000000	0	Common	2010-07-14	S	0	5763	2.57035	14813	D	3054035	I	"By Family Trust,By Cypo, Inc."	1	0	80	0	0	0	-2	4	6	28	-12	-4	-4	-4	-8	-2	15	28	-45	C		0	0000		"Heelys, Inc."	HLYS	3140	752880496	DE	0004-12-31	31	d	"Adams Roger Ralph"	"C/o Morton Pllc"	"12222 Merit Drive, Suite 1270"	Dallas	TX	75251		0	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1382655	3	1373980	1	000110465910037975	"2010-07-14 13:31:24"	a4.xml	4	2010-07-12	0	0	0	000000000000000000	0	Common	2010-07-12	S	0	15233	2.61	39758	D	3059798	I	"By Family Trust,By Cypo, Inc."	1	0	92	0	-1	-3	-1	5	3	10	-13	-4	7	-5	-7	4	21	31	-41	C		0	0000		"Heelys, Inc."	HLYS	3140	752880496	DE	0004-12-31	31	d	"Adams Roger Ralph"	"C/o Morton Pllc"	"12222 Merit Drive, Suite 1270"	Dallas	TX	75251		0	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1382655	3	1373980	1	000110465910037707	"2010-07-12 15:08:40"	a4.xml	4	2010-07-08	0	0	0	000000000000000000	0	Common	2010-07-08	S	0	57400	2.63955	151510	D	3075031	I	"By Family Trust,By Cypo, Inc."	1	-2	93	0	-1	-3	-5	4	-2	12	-9	1	4	-4	-3	7	21	47	-38	C		0	0000		"Heelys, Inc."	HLYS	3140	752880496	DE	0004-12-31	31	d	"Adams Roger Ralph"	"C/o Morton Pllc"	"12222 Merit Drive, Suite 1270"	Dallas	TX	75251		0	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1382655	3	1373980	1	000110465910032910	"2010-06-08 14:37:48"	a4.xml	4	2010-06-04	0	0	0	000000000000000000	0	Common	2010-06-04	S	0	27000	2.75	74250	D	3132431	I	"By Family Trust,By Cypo, Inc."	0	-1	133	0	0	2	1	-4	-12	15	-25	0	6	12	-3	25	30	17	-37	C		0	0000		"Heelys, Inc."	HLYS	3140	752880496	DE	0004-12-31	31	d	"Adams Roger Ralph"	"C/o Morton Pllc"	"12222 Merit Drive, Suite 1270"	Dallas	TX	75251		0	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1382655	3	1373980	1	000110465910031479	"2010-05-28 12:53:07"	a4.xml	4	2010-05-26	0	0	0	000000000000000000	0	Common	2010-05-26	S	0	70000	2.62429	183700	D	3159431	I	"By Family Trust,By Cypo, Inc."	1	-2	99	0	3	2	2	-5	-15	22	-23	2	8	5	7	22	28	51	-38	C		0	0000		"Heelys, Inc."	HLYS	3140	752880496	DE	0004-12-31	31	d	"Adams Roger Ralph"	"C/o Morton Pllc"	"12222 Merit Drive, Suite 1270"	Dallas	TX	75251		0	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1382655	3	1373980	1	000110465910030928	"2010-05-26 14:56:25"	a4.xml	4	2010-05-24	0	0	0	000000000000000000	0	Common	2010-05-24	S	0	20000	2.66	53200	D	3229431	I	"By Family Trust,By Cypo, Inc."	0	-1	75	0	-1	3	5	-1	-11	15	-19	3	4	-1	3	20	26	41	-39	C		0	0000		"Heelys, Inc."	HLYS	3140	752880496	DE	0004-12-31	31	d	"Adams Roger Ralph"	"C/o Morton Pllc"	"12222 Merit Drive, Suite 1270"	Dallas	TX	75251		0	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1382655	3	1373980	1	000110465910027250	"2010-05-10 16:01:28"	a4.xml	4	2010-05-07	0	0	0	000000000000000000	0	Common	2010-05-07	S	0	1000000	2.25	2250000	D	3249431	I	"By Family Trust,By Cypo, Inc."	0	-24	98	1	-2	-2	-2	7	5	5	-17	-3	-8	1	2	16	16	42	-40	C		0	0000		"Heelys, Inc."	HLYS	3140	752880496	DE	0004-12-31	31	d	"Adams Roger Ralph"	"C/o Morton Pllc"	"12222 Merit Drive, Suite 1270"	Dallas	TX	75251		0	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1382655	3	1373980	1	000110465910020026	"2010-04-16 11:59:03"	a4.xml	4	2010-04-14	0	0	0	000000000000000000	0	Common	2010-04-14	S	0	10300	2.5	25750	D	4249431	I	"By Family Trust,By Cypo, Inc."	0	0	107	0	-1	-1	12	0	-2	4	-10	4	3	4	14	18	16	44	-41	C		0	0000		"Heelys, Inc."	HLYS	3140	752880496	DE	0004-12-31	31	d	"Adams Roger Ralph"	"C/o Morton Pllc"	"12222 Merit Drive, Suite 1270"	Dallas	TX	75251		0	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1382655	3	1373980	1	000110465910019465	"2010-04-13 14:01:30"	a4.xml	4	2010-04-09	0	0	0	000000000000000000	0	Common	2010-04-09	S	0	61669	2.46297	151889	D	4259731	I	"By Family Trust,By Cypo, Inc."	1	-1	114	0	1	4	3	3	6	4	-6	-2	3	2	14	10	11	50	-46	C		0	0000		"Heelys, Inc."	HLYS	3140	752880496	DE	0004-12-31	31	d	"Adams Roger Ralph"	"C/o Morton Pllc"	"12222 Merit Drive, Suite 1270"	Dallas	TX	75251		0	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1382655	3	1373980	1	000110465910019060	"2010-04-09 12:18:03"	a4.xml	4	2010-04-06	0	0	0	000000000000000000	0	Common	2010-04-06	S	0	11837	2.42	28646	D	4321400	I	"By Family Trust,By Cypo, Inc."	0	0	146	0	-2	-2	2	2	7	0	-12	2	1	1	14	20	17	61	-46	C		0	0000		"Heelys, Inc."	HLYS	3140	752880496	DE	0004-12-31	31	d	"Adams Roger Ralph"	"C/o Morton Pllc"	"12222 Merit Drive, Suite 1270"	Dallas	TX	75251		0	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1382655	3	1373980	1	000110465910018390	"2010-04-05 14:38:23"	a4.xml	4	2010-04-01	0	0	0	000000000000000000	0	Common	2010-04-01	S	0	29195	2.35	68608	D	4333237	I	"By Family Trust,By Cypo, Inc."	0	-1	131	0	5	6	5	18	3	3	-1	-6	-5	-3	7	5	10	48	-52	C		0	0000		"Heelys, Inc."	HLYS	3140	752880496	DE	0004-12-31	31	d	"Adams Roger Ralph"	"C/o Morton Pllc"	"12222 Merit Drive, Suite 1270"	Dallas	TX	75251		0	0	1	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
