sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1550544	1	98246	1	000009824620000131	"2020-11-30 20:24:43"	wf-form4_160678586934882.xml	4	2020-11-25	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2020-11-25	S	0	9200	131.571	1210451	D	28000	D	"By 401(K),By ESOP,By ESPP"	0	-25	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Hart Andrew W."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1550544	1	98246	1	000009824620000002	"2020-01-02 17:24:05"	wf-form4_157800382879937.xml	4	2019-12-30	0	1	0	000000000000000000	5	"Common Stock $.01 Par"	2019-12-30	S	0	35500	133.563	4741490	D	27382	D	"By 401(K),By ESOP,By ESPP"	0	-56	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Hart Andrew W."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1550544	1	98246	1	000009824619000102	"2019-06-07 16:48:59"	wf-form4_155994052409510.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2019-06-06	S	0	2665	90.5264	241253	D	14919	D	"By ESPP,By 401(K),By ESOP"	0	-15	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Hart Andrew W."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1550544	1	98246	1	000009824619000030	"2019-01-31 17:03:15"	wf-form4_154897217827017.xml	4	2019-01-29	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2019-01-29	S	0	8168	87.4271	714104	D	12237	D	"By ESPP,By 401(K),By ESOP"	1	-40	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Hart Andrew W."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1550544	1	98246	1	000009824618000168	"2018-03-26 16:31:30"	wf-form4_152209627639135.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2018-03-23	S	0	776	96.4585	74852	D	10065	D	"By ESPP,By 401(K),By ESOP"	0	-7	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Hart Andrew W."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1550544	1	98246	1	000009824618000102	"2018-01-26 16:10:49"	wf-form4_151700103454866.xml	4	2018-01-25	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2018-01-25	S	0	3069	109.08	334767	D	9286	D	"By ESPP,By 401(K),By ESOP"	0	-25	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Hart Andrew W."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1550544	1	98246	1	000009824618000090	"2018-01-24 17:18:40"	wf-form4_151683230667158.xml	4	2018-01-22	0	1	0	000000000000000000	4	"Common Stock $.01 Par"	2018-01-22	S	0	40251	109.222	4396291	D	12355	D	"By ESPP,By 401(K),By ESOP"	0	-77	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Hart Andrew W."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1550544	1	98246	1	000009824617000088	"2017-03-30 08:47:42"	wf-form4_149087804773337.xml	4	2017-03-28	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2017-03-28	S	0	969	95.4328	92474	D	5986	D	"By ESPP,By 401(K),By ESOP"	0	-14	32767	0	-1	-1	-4	-5				1	3	10	16	24	36	36	14	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Hart Andrew W."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1550544	1	98246	1	000009824617000030	"2017-02-01 10:57:51"	wf-form4_148596465822718.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2017-01-30	S	0	1367	77.975	106592	D	5015	D	"By ESPP,By ESOP,By 401(K)"	0	-21	32767	0	-1	-1	-1	14	18			-1	-1	2	-1	8	25	25	-5	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Hart Andrew W."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1550544	1	98246	1	000009824617000028	"2017-01-27 15:02:16"	wf-form4_148554732329693.xml	4	2017-01-25	0	1	0	000000000000000000	3	"Common Stock $.01 Par"	2017-01-25	S	0	21504	80.1333	1723186	D	6382	D	"By ESPP,By ESOP,By 401(K)"	0	-77	32767	0	-1	-2	-2	15	16			1	0	4	-5	9	28	33	-8	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Hart Andrew W."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1550544	1	98246	1	000009824616000234	"2016-04-06 16:53:46"	wf-form4_145997601535871.xml	4	2016-04-05	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2016-04-05	S	0	1930	71.77	138516	D	3640	D	"By ESPP,By ESOP,By 401(K)"	0	-35	32767	1	-2	-2	-3	-2	-18	1	33	-2	1	3	12	-3	-7	-17	-16	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Hart Andrew W."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1550544	1	98246	1	000009824616000199	"2016-03-18 10:39:42"	wf-form4_145831197190853.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2016-03-16	S	0	218	69.55	15162	D	2023	D	"By ESPP,By ESOP,By 401(K)"	0	-10	32767	0	3	2	1	2	-13	4	35	-2	2	8	9	-5	-13	-16	-22	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Hart Andrew W."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1550544	1	98246	1	000009824615000066	"2015-04-01 12:06:24"	wf-form4_142790437448833.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2015-03-30	S	0	858	88.7221	76124	D	2235	D	"By ESPP,By ESOP,By 401(K)"	0	-28	32767	0	-2	-1	2	-1	5	-14	-15	2	6	5	-1	-19	-9	4	29	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Hart Andrew W."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1550544	1	98246	1	000009824615000029	"2015-03-19 13:06:22"	wf-form4_142678477236843.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2015-03-17	S	0	453	85.68	38813	D	2116	D	"By ESPP,By ESOP,By 401(K)"	0	-18	32767	0	1	-3	3	-1	8	-4	-16	0	2	-3	-3	-17	-15	-6	28	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Hart Andrew W."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1550544	1	98246	1	000009824614000182	"2014-06-03 17:44:41"	wf-form4_140183187015826.xml	4	2014-05-30	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2014-05-30	S	0	8250	99.1877	818299	D	2565	D	"By ESPP,By ESOP,By 401(K)"	0	-76	32767	0	1	1	1	3	2	10	-4	1	3	11	14	8	13	30	79	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Hart Andrew W."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1550544	1	98246	1	000009824614000091	"2014-03-27 16:23:29"	wf-form4_139595179920478.xml	4	2014-03-25	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2014-03-25	S	0	745	87.4791	65172	D	2563	D	"By ESPP,By ESOP,By 401(K)"	0	-23	32767	0	0	0	4	2	18	17	3	-6	-7	-8	-2	-5	9	27	22	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Hart Andrew W."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1550544	1	98246	1	000009824614000082	"2014-03-19 18:16:28"	wf-form4_139526737679898.xml	4	2014-03-18	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2014-03-18	S	0	533	92.34	49217	D	2966	D		0	-15	32767	0	-2	-2	-7	-6	8	10	-6	1	-1	1	13	5	19	37	38	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Hart Andrew W."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
