sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1299927	1	1107389	4	000110738906000009	"2006-01-25 15:03:46"	edgar.xml	4/A	2005-12-30	0	1	0	000000000000000000	0	"Common Stock"	2005-12-30	M	0	52906	0	0	A	6352			0	-114	0	0																					"Archipelago Holdings Inc"	AX	6200	861075595		0004-12-31	62	h	"Ohara Kevin Jp"	"100 South Wacker Drive, Suite 1800"	"C/o Archipelago Holdings, Inc."	Chicago	IL	60606		0	1	0	0	"CAO, Gen. Counsel, Secretary"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1323322	1	1107389	4	000110738906000008	"2006-01-04 20:07:46"	edgar.xml	4	2005-12-30	0	1	0	000000000000000000	0	"Coomon Stock"	2005-12-30	M	0	12749	0	0	A	21743			0	142	0	0																					"Archipelago Holdings Inc"	AX	6200	861075595		0004-12-31	62	h	"Gelber Matthew"	"100 South Wacker Drive, Suite 1800"	"C/o Archipelago Holdings, Inc."	Chicago	IL	60606		0	1	0	0	"Exe. Man. Dir, Options"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1300011	2	1107389	4	000110738906000007	"2006-01-04 20:06:47"	edgar.xml	4	2005-12-30	0	1	0	000000000000000000	0	"Common Stock"	2005-12-30	M	0	30995	0	0	A	18767			0	-253	0	0																					"Archipelago Holdings Inc"	AX	6200	861075595		0004-12-31	62	h	"Lombard Joseph"	"100 South Wacker Drive, Suite 1800"	"C/o Archipelago Holdings, Inc."	Chicago	IL	60606		0	1	0	0	"Pres Wave Securities LLC"		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1299927	1	1107389	4	000110738906000006	"2006-01-04 20:06:05"	edgar.xml	4	2005-12-30	0	1	0	000000000000000000	0	"Common Stock"	2005-12-30	M	0	52906	0	0	A	6352			0	-114	0	0																					"Archipelago Holdings Inc"	AX	6200	861075595		0004-12-31	62	h	"Ohara Kevin Jp"	"100 South Wacker Drive, Suite 1800"	"C/o Archipelago Holdings, Inc."	Chicago	IL	60606		0	1	0	0	"CAO, Gen. Counsel, Secretary"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1299912	1	1107389	4	000110738906000005	"2006-01-04 20:02:13"	edgar.xml	4	2005-12-30	0	1	0	000000000000000000	1	"Common Stock"	2005-12-30	M	0	135893	0	0	A	1209535	S	"See footnote"	0	13	0	0																					"Archipelago Holdings Inc"	AX	6200	861075595		0004-12-31	62	h	"Putnam Gerald D"	"100 South Wacker Drive, Suite 1800"	"C/o Archipelago Holdings, Inc."	Chicago	IL	60606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1299877	2	1107389	4	000110738906000004	"2006-01-04 20:00:41"	edgar.xml	4	2005-12-30	0	1	0	000000000000000000	0	"Common Stock"	2005-12-30	M	0	52906	0	0	A	32035			0	-253	0	0																					"Archipelago Holdings Inc"	AX	6200	861075595		0004-12-31	62	h	"Cormack Michael"	"100 South Wacker Drive, Suite 1800"	"C/o Archipelago Holdings, Inc."	Chicago	IL	60606		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1299914	1	1107389	4	000110738906000003	"2006-01-04 19:59:21"	edgar.xml	4	2005-12-30	0	1	0	000000000000000000	0	"Common Stock"	2005-12-30	M	0	52906	0	0	A	32035			0	-253	0	0																					"Archipelago Holdings Inc"	AX	6200	861075595		0004-12-31	62	h	"Chai Nelson"	"100 South Wacker Drive, Suite 1800"	"C/o Archipelago Holdings, Inc."	Chicago	IL	60606		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1299913	1	1107389	4	000110738906000002	"2006-01-04 19:56:53"	edgar.xml	4	2005-12-30	0	1	0	000000000000000000	0	"Common Stock"	2005-12-30	M	0	52906	0	0	A	32035			0	-253	0	0																					"Archipelago Holdings Inc"	AX	6200	861075595		0004-12-31	62	h	"Rubinow Steve"	"100 South Wacker Drive, Suite 1800"	"C/o Archipelago Holdings, Inc."	Chicago	IL	60606		0	1	0	0	CTO		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1299912	1	1107389	4	000110738905000075	"2005-10-24 07:05:30"	edgar.xml	4	2005-08-24	0	0	0	000000000000000000	0	"Common Stock"	2005-08-24	S	0	96234	38.8742	3741018	D	1204848	I	"See Footnote"	1	-7	0	0																C		0	0000		"Archipelago Holdings Inc"	AX	6200	861075595		0004-12-31	62	h	"Putnam Gerald D"	"100 South Wacker Drive, Suite 1800"	"C/o Archipelago Holdings, Inc."	Chicago	IL	60606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	1	1107389	3	000076999305000432	"2005-06-21 15:37:29"	ax420050617gsg_ex.xml	4	2005-06-17	0	0	0	000000000000000000	0	"Common Stock"	2005-06-17	P	0	480	39.52	18970	A	7305722	I	"See Footnotes"	0	0	0	0																C		0	0000		"Archipelago Holdings Inc"	AX	6200	861075595	DE	0004-12-31	62	h	"Goldman Sachs Group Inc/"	"85 Broad St"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	886982	1	1107389	3	000076999305000432	"2005-06-21 15:37:29"	ax420050617gsg_ex.xml	4	2005-06-17	0	0	0	000000000000000000	1	"Common Stock"	2005-06-17	S	0	480	39.4083	18916	D	7305722	I	"See Footnotes"	0	0	0	0																C		0	0000		"Archipelago Holdings Inc"	AX	6200	861075595	DE	0004-12-31	62	h	"Goldman Sachs Group Inc/"	"85 Broad St"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
