sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	125	1797633	1	1788717	1	000089924322030013	"2022-08-29 20:13:36"	doc4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	915000	2.63151	2407833	A	4333852	I	"See Footnotes"	1	27	0																						"F45 Training Holdings Inc."	FXLV	5040	383978689	DE	0004-12-31	50	f	"Kennedy Lewis Management LP"	"111 West 33Rd Street, Suite 1910"		"New York"	NY	10120		1	0	1	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1797633	1	1788717	1	000089924322029633	"2022-08-24 19:06:30"	doc4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	1405000	2.30166	3233829	A	3795866	I	"See Footnotes"	1	59	0																						"F45 Training Holdings Inc."	FXLV	5040	383978689	DE	0004-12-31	50	f	"Kennedy Lewis Management LP"	"111 West 33Rd Street, Suite 1910"		"New York"	NY	10120		1	0	1	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1797633	1	1788717	1	000089924322029482	"2022-08-22 19:02:01"	doc4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	0	1212712	2.15257	2610446	A	2969778	I	"See Footnotes"	1	69	0																						"F45 Training Holdings Inc."	FXLV	5040	383978689	DE	0004-12-31	50	f	"Kennedy Lewis Management LP"	"111 West 33Rd Street, Suite 1910"		"New York"	NY	10120		1	0	1	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1873098	2	1788717	1	000089924322015712	"2022-04-26 21:01:43"	doc4.xml	4	2022-04-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.00005 per share"	2022-04-22	S	0	103157	9.90278	1021541	D	1618449	D		1	-6	0																						"F45 Training Holdings Inc."	FXLV	5040	383978689	DE	0004-12-31	50	f	"Wahlberg Mark"	"C/O F45 Training Holdings Inc."	"3601 South Congress Avenue, Building E"	Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1873098	2	1788717	1	000089924322015350	"2022-04-21 19:36:06"	doc4.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.00005 per share"	2022-04-19	S	0	99843	10.5349	1051835	D	1721606	D		1	-5	0																						"F45 Training Holdings Inc."	FXLV	5040	383978689	DE	0004-12-31	50	f	"Wahlberg Mark"	"C/O F45 Training Holdings Inc."	"3601 South Congress Avenue, Building E"	Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1873098	2	1788717	1	000089924322015001	"2022-04-18 19:06:55"	doc4.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.00005 per share"	2022-04-14	S	0	58400	10.4191	608476	D	1821449	D		1	-3	0																						"F45 Training Holdings Inc."	FXLV	5040	383978689	DE	0004-12-31	50	f	"Wahlberg Mark"	"C/O F45 Training Holdings Inc."	"3601 South Congress Avenue, Building E"	Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1873098	2	1788717	1	000089924322014752	"2022-04-13 20:33:30"	doc4.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.00005 per share"	2022-04-11	S	0	134098	10.572	1417681	D	1879849	D		1	-7	0																						"F45 Training Holdings Inc."	FXLV	5040	383978689	DE	0004-12-31	50	f	"Wahlberg Mark"	"C/O F45 Training Holdings Inc."	"3601 South Congress Avenue, Building E"	Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1873098	2	1788717	1	000089924322014392	"2022-04-08 20:55:55"	doc4.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.00005 per share"	2022-04-06	S	0	125125	10.6161	1328340	D	2013947	D		1	-6	0																						"F45 Training Holdings Inc."	FXLV	5040	383978689	DE	0004-12-31	50	f	"Wahlberg Mark"	"C/O F45 Training Holdings Inc."	"3601 South Congress Avenue, Building E"	Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1873098	2	1788717	1	000089924322013905	"2022-04-05 19:59:55"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.00005 per share"	2022-04-01	S	0	55799	10.9649	611830	D	2139072	D		1	-3	0																						"F45 Training Holdings Inc."	FXLV	5040	383978689	DE	0004-12-31	50	f	"Wahlberg Mark"	"C/O F45 Training Holdings Inc."	"3601 South Congress Avenue, Building E"	Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1873098	2	1788717	1	000089924322012833	"2022-03-30 18:40:46"	doc4.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.00005 per share"	2022-03-28	S	0	61139	11.1339	680716	D	2194871	D		1	-3	0																						"F45 Training Holdings Inc."	FXLV	5040	383978689	DE	0004-12-31	50	f	"Wahlberg Mark"	"C/O F45 Training Holdings Inc."	"3601 South Congress Avenue, Building E"	Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	f	50	5040	2	"Professional & Commercial Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
