sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1311764	1	853816	3	000112760216067740	"2016-11-18 16:05:16"	form4.xml	4	2016-11-16	0	1	0	000000000000000000	6	"Common Stock"	2016-11-16	S	0	5280	80.5697	425408	D	23278	D	"By Landstar System, Inc 401(k) Savings P"	1	-18	32767	1	0	0	1	5	8			-1	8	15	20	18	22	29	10	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	3	000112760216067740	"2016-11-18 16:05:16"	form4.xml	4	2016-11-16	0	1	0	000000000000000000	0	"Common Stock"	2016-11-16	M	0	21499	41.6335	895079	A	23278	D	"By Landstar System, Inc 401(k) Savings P"	0	1208	32767	1	0	0	1	5	8			-1	8	15	20	18	22	29	10	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	3	000112760214030665	"2014-10-31 16:28:33"	form4.xml	4	2014-10-29	0	1	0	000000000000000000	8	"Common Stock"	2014-10-30	S	0	5400	73.737	398180	D	7889	D	"By Landstar System, Inc 401(k) Savings P"	0	-41	29049	0	1	1	4	5	-10	-12	-13	0	-1	7	2	13	18	37	56	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	3	000112760214030665	"2014-10-31 16:28:33"	form4.xml	4	2014-10-29	0	1	0	000000000000000000	0	"Common Stock"	2014-10-29	M	0	27752	42.8353	1188766	A	7889	D	"By Landstar System, Inc 401(k) Savings P"	0	-140	29049	0	1	1	4	5	-10	-12	-13	0	-1	7	2	13	18	37	56	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	3	000112760214005329	"2014-02-10 16:03:32"	form4.xml	4	2014-02-06	0	1	0	000000000000000000	3	"Common Stock"	2014-02-10	S	0	9815	56.7445	556947	D	3016	D	"By Landstar System, Inc 401(k) Savings P"	0	-76	21698	0	1	1	4	8	8	16	22	-1	1	-2	0	4	6	1	12	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	3	000112760214005329	"2014-02-10 16:03:32"	form4.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	M	0	52000	40.9992	2131960	A	3016	D	"By Landstar System, Inc 401(k) Savings P"	0	-106	21698	0	1	1	4	8	8	16	22	-1	1	-2	0	4	6	1	12	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	3	000112760213024751	"2013-08-08 16:21:39"	form4.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	S	0	10209	53.7751	548990	D	11417	D	"By Landstar System, Inc 401(k) Savings P"	0	-47	18092	1	-1	-1	1	3	2	6	22	-3	0	1	5	-2	-6	7	33	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	3	000112760213011597	"2013-03-21 10:33:54"	form4.xml	4	2013-03-19	0	1	0	000000000000000000	2	"Common Stock"	2013-03-19	S	0	9000	55.9212	503291	D	21626	D	"By Landstar System, Inc 401(k) Savings P"	0	-29	22622	0	-2	0	0	-4	-7	0	5	0	1	0	-1	14	16	0	33	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	3	000112760213011597	"2013-03-21 10:33:54"	form4.xml	4	2013-03-19	0	1	0	000000000000000000	0	"Common Stock"	2013-03-19	M	0	40000	37.3088	1492352	A	21626	D	"By Landstar System, Inc 401(k) Savings P"	0	-218	22622	0	-2	0	0	-4	-7	0	5	0	1	0	-1	14	16	0	33	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311764	1	853816	1	000112760212004695	"2012-02-08 16:49:35"	form4.xml	4	2012-02-06	0	1	0	000000000000000000	2	"Common Stock"	2012-02-08	S	0	17668	51.5795	911307	D	19173	D	"By Landstar System, Inc 401(k) Savings P"	0	-48	13248	0	1	1	1	7	5	-2	11	1	1	6	8	16	33	22	49	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Thomas Larry S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
