sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1453870	5	1305323	1	000114036116059722	"2016-03-31 19:40:45"	doc1.xml	4	2016-03-29	0	1	0	000000000000000000	0	"Common Stock"	2016-03-29	M	0	8952	0	0	A	6763	D		0	-409	1894	-1	3	3	-2	-3	-31	-33	4	-1	-4	12	54	29	34	8	-30	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Woodard Ross"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453870	5	1305323	1	000114036115024340	"2015-06-15 18:35:08"	doc1.xml	4	2015-06-12	0	1	0	000000000000000000	0	"Common Stock"	2015-06-12	M	0	4091	10.23	41851	A	1145	D		0	-139	1080	-2	0	0	-1	-6	-20	-23	-22	7	5	12	17	7	-7	-27	-20	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Woodard Ross"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453870	5	1305323	1	000114036115024340	"2015-06-15 18:35:08"	doc1.xml	4	2015-06-12	0	1	0	000000000000000000	1	"Common Stock"	2015-06-12	S	0	4091	10.24	41892	D	1145	D		0	-78	1080	-2	0	0	-1	-6	-20	-23	-22	7	5	12	17	7	-7	-27	-20	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Woodard Ross"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453870	5	1305323	1	000114036115014213	"2015-04-02 20:20:13"	doc1.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	S	0	3938	9.7441	38372	D	1145	D		0	-77	1236	-1	1	1	2	-8	-1	-20	8	3	-4	3	-4	-14	-13	-38	-2	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Woodard Ross"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453870	5	1305323	1	000114036115013762	"2015-03-31 21:26:38"	doc1.xml	4	2015-03-29	0	1	0	000000000000000000	0	"Common Stock"	2015-03-31	M	0	7110	0	0	A	5083	D		0	-351	1219	2	1	1	1	-7	0	-22	5	-4	-3	2	-7	-18	-18	-35	-8	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Woodard Ross"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453870	5	1305323	1	000114036115012697	"2015-03-19 17:48:10"	doc1.xml	4	2015-03-17	0	1	0	000000000000000000	0	"Common Stock"	2015-03-17	M	0	22950	0.511988	11750	A	646	D		0	-103	1135	-2	2	2	2	-2	3	-16	10	3	5	-3	-6	-8	-18	-33	-6	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Woodard Ross"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453870	5	1305323	1	000114036115012697	"2015-03-19 17:48:10"	doc1.xml	4	2015-03-17	0	1	0	000000000000000000	2	"Common Stock"	2015-03-17	S	0	22953	9.2806	213018	D	646	D		0	-97	1135	-2	2	2	2	-2	3	-16	10	3	5	-3	-6	-8	-18	-33	-6	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Woodard Ross"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453870	5	1305323	1	000114036115008801	"2015-02-24 19:40:51"	doc1.xml	4	2015-02-24	0	1	0	000000000000000000	0	"Common Stock"	2015-02-24	M	0	900	10.23	9207	A	649	D		0	-359	1530	1	-1	-1	-3	-2	-11	-22	-38	0	-3	4	-5	-5	-23	-45	-4	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Woodard Ross"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453870	5	1305323	1	000114036115008801	"2015-02-24 19:40:51"	doc1.xml	4	2015-02-24	0	1	0	000000000000000000	1	"Common Stock"	2015-02-24	S	0	900	10.24	9216	D	649	D		0	-58	1530	1	-1	-1	-3	-2	-11	-22	-38	0	-3	4	-5	-5	-23	-45	-4	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Woodard Ross"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1453870	5	1305323	1	000114036115008488	"2015-02-23 17:53:50"	doc1.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock"	2015-02-19	M	0	3923	10.23	40132	A	649	D		0	-120	1680	0	1	1	0	-1	-10	-22	-37	0	-3	3	-8	-7	-23	-45	-6	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Woodard Ross"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
