sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1910985	1	1408443	1	000120919122059720	"2022-12-05 16:48:13"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Shares"	2022-12-01	P	0	10000	4.741	47410	A	10000	D		1	32767	0																						"Milestone Pharmaceuticals Inc."	MIST	2834	0	A8	0000-00-00	28	d	"Bharucha David"	"C/O Milestone Pharmaceuticals Inc."	"1111 Dr. Frederik-Philips Blvd, Ste 420"	Montreal	A8	"H4M 2X6"	"Quebec, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1634189	7	1408443	1	000120919122054328	"2022-10-21 19:03:38"	doc4.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Shares"	2022-10-19	P	0	15000	4.93	73950	A	15000	D		0	32767	0																						"Milestone Pharmaceuticals Inc."	MIST	2834	0	A8	0000-00-00	28	d	"Wills Robert James"	"C/o Milestone Pharmaceuticals Inc."	"1111 Dr. Frederik-Philips Blvd, Ste 420"	Montreal	A8	"H4M 2X6"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792810	1	1408443	1	000120919122054327	"2022-10-21 19:02:50"	doc4.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Common Shares"	2022-10-20	P	0	10000	5.2	52000	A	10000	D		0	32767	0																						"Milestone Pharmaceuticals Inc."	MIST	2834	0	A8	0000-00-00	28	d	"Pasternak Richard C"	"C/o Milestone Pharmaceuticals Inc."	"1111 Dr. Frederik-Philips Blvd, Ste 420"	Montreal	A8	"H4M 2X6"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1772891	1	1408443	1	000120919122054326	"2022-10-21 19:02:01"	doc4.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Common Shares"	2022-10-20	P	0	14000	5.28143	73940	A	14127	I	"By: The Rodriguez and Liebert Revocable "	1	11024	0																						"Milestone Pharmaceuticals Inc."	MIST	2834	0	A8	0000-00-00	28	d	"Liebert Debra K."	"C/o Milestone Pharmaceuticals Inc."	"1111 Dr. Frederik-Philips Blvd, Ste 420"	Montr?al	A8	"H4M 2X6"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570392	5	1408443	1	000120919122054325	"2022-10-21 19:01:16"	doc4.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Shares"	2022-10-19	P	0	15000	5.32	79800	A	15000	D		0	32767	0																						"Milestone Pharmaceuticals Inc."	MIST	2834	0	A8	0000-00-00	28	d	"Tomsicek Michael John"	"C/o Milestone Pharmaceuticals Inc."	"1111 Dr. Frederik-Philips Blvd, Ste 420"	Montr?al	A8	"H4M 2X6"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493215	10	1408443	1	000090266422004219	"2022-09-09 16:15:34"	ownership.xml	4	2022-09-07	0	0	0	000000000000000000	1	"Common Shares"	2022-09-07	S	0	1557346	8.71	13564484	D	8630204	I	"See footnote"	0	-15	0																						"Milestone Pharmaceuticals Inc."	MIST	2834	0	A8	0000-00-00	28	d	"Rtw Investments, LP"	"40 10Th Avenue"	"7Th Floor"	"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493215	10	1408443	1	000090266422004219	"2022-09-09 16:15:34"	ownership.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Shares, no par value (""Common Shares"")"	2022-09-07	P	0	1557346	8.71	13564484	A	8630204	I	"See footnote"	0	22	0																						"Milestone Pharmaceuticals Inc."	MIST	2834	0	A8	0000-00-00	28	d	"Rtw Investments, LP"	"40 10Th Avenue"	"7Th Floor"	"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120362	26	1408443	1	000120919122033336	"2022-06-01 21:32:38"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	4	"Common Shares"	2022-05-31	P	0	5000	5.6	28000	A	81780	D		0	7	0																						"Milestone Pharmaceuticals Inc."	MIST	2834	0	A8	0000-00-00	28	d	"Truex Paul F"	"C/o Milestone Pharmaceuticals Inc."	"1111 Dr. Frederik-Philips Blvd, Ste 420"	Montr?al	A8	"H4M 2X6"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120362	26	1408443	1	000120919122033336	"2022-06-01 21:32:38"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Shares"	2022-05-31	M	0	76780	1.50814	115795	A	81780	D		0	1536	0																						"Milestone Pharmaceuticals Inc."	MIST	2834	0	A8	0000-00-00	28	d	"Truex Paul F"	"C/o Milestone Pharmaceuticals Inc."	"1111 Dr. Frederik-Philips Blvd, Ste 420"	Montr?al	A8	"H4M 2X6"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1771207	1	1408443	1	000120919120048651	"2020-08-28 17:00:01"	doc4.xml	4	2020-08-26	0	1	0	000000000000000000	0	"Common Stock"	2020-08-26	M	0	5700	1.54	8778	A	108386	D		0	6	0																	C		0	0000		"Milestone Pharmaceuticals Inc."	MIST	2834	0	A8	0000-00-00	28	d	"Muller Lorenz"	"C/o Milestone Pharmaceuticals Inc."	"1111 Dr. Frederik-Philips Blvd, Ste 420"	Montr?al	A8	"H4M 2X6"	"Quebec, Canada"	0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
