sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1671720	6	1095315	1	000109531523000040	"2023-06-14 16:18:57"	wk-form4_1686773918.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	P	0	10000	4.0469	40469	A	193306	D		0	5	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Thomann R Zach"	"9250 N. Royal Lane, Suite 100"		Irving	TX	75063		0	1	0	0	"COO ,  EVP"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1671720	6	1095315	1	000109531523000028	"2023-03-23 16:28:09"	wf-form4_167960327559588.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	13230	0	0	A	183306	D		0	8	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Thomann R Zach"	"9250 N. Royal Lane, Suite 100"		Irving	TX	75063		0	1	0	0	"COO ,  EVP"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1671720	6	1095315	1	000109531523000010	"2023-02-23 16:08:30"	wf-form4_167718648313677.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	38318	0	0	A	173298	D		0	28	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Thomann R Zach"	"9250 N. Royal Lane, Suite 100"		Irving	TX	75063		0	1	0	0	"COO ,  EVP"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1671720	6	1095315	1	000109531522000097	"2022-11-28 16:13:44"	wf-form4_166966991093234.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Common Stock"	2022-11-23	M	0	2500	5.61	14025	A	145064	D		0	2	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Thomann R Zach"	"9250 N. Royal Lane, Suite 100"		Irving	TX	75063		0	1	0	0	"COO ,  EVP"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1671720	5	1095315	1	000109531522000060	"2022-05-12 16:35:54"	wf-form4_165238774192826.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	M	0	17928	0	0	A	142564	D		0	14	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Thomann R Zach"	"C/O Pfsweb, Inc."	"505 Millennium Drive"	Allen	TX	75013		0	1	0	0	"COO ,  EVP"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1671720	5	1095315	1	000109531522000046	"2022-03-16 17:07:17"	wf-form4_164746481912083.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	M	0	56830	0	0	A	130475	D		0	77	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Thomann R Zach"	"C/O Pfsweb, Inc."	"505 Millennium Drive"	Allen	TX	75013		0	1	0	0	"COO ,  EVP"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1671720	4	1095315	1	000109531521000070	"2021-04-16 16:40:15"	wf-form4_161860556477071.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-04-14	M	0	62006	0	0	A	87546	D		0	243	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Thomann R Zach"	"C/o Pfsweb, Inc."	"505 Millennium Drive"	Allen	TX	75013		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1671720	4	1095315	1	000109531520000154	"2020-07-23 16:50:42"	wf-form4_159553742614335.xml	4	2020-07-21	0	1	0	000000000000000000	0	"Common Stock"	2020-07-21	M	0	11593	0	0	A	40641	D		0	40	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Thomann R Zach"	"C/o Pfsweb, Inc."	"505 Millennium Drive"	Allen	TX	75013		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1671720	3	1095315	1	000109531520000096	"2020-05-20 17:31:38"	wf-form4_159001028063514.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	M	0	7211	0	0	A	31871	D		0	29	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Thomann R Zach"	"C/o Pfsweb, Inc."	"505 Millennium Drive"	Allen	TX	75013		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1671720	3	1095315	1	000109531519000057	"2019-08-20 16:53:59"	wf-form4_156633442147520.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	1000	2.4	2400	A	26430	D		0	4	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Thomann R Zach"	"C/o Pfsweb, Inc."	"505 Millennium Drive"	Allen	TX	75013		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
