sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1375917	7	1439095	1	000112760215024589	"2015-08-10 16:52:24"	form4.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	2000	12.2	24400	A	68785	D		0	3	31109	4	-1	-1	3	5	1	-23	17	-6	-10	-18	-24	-25	-5	-52	-50	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Braun James E"	"2 Houston Center"	"909 Fannin, Suite 3100"	Houston	TX	77010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1375917	7	1439095	1	000112760215008665	"2015-02-26 17:54:33"	form4.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	P	0	2000	13.5	27000	A	66785	D		0	3	32767	0	-1	-1	1	-6	18	-16	-12	3	-2	6	2	-42	-48	-48	-56	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Braun James E"	"2 Houston Center"	"909 Fannin, Suite 3100"	Houston	TX	77010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1375917	7	1439095	1	000112760214034218	"2014-12-04 16:48:17"	form4.xml	4	2014-12-03	0	0	0	000000000000000000	0	"Common Stock"	2014-12-03	P	0	1000	17.9449	17945	A	37878	D		0	3	32767	-4	0	0	-11	-14	-25	-11	-15	-11	-20	-17	-14	-27	-38	-43	-35	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Braun James E"	"2 Houston Center"	"909 Fannin, Suite 3100"	Houston	TX	77010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1375917	7	1439095	1	000112760214031810	"2014-11-12 06:06:52"	form4.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	1000	20.96	20960	A	36878	D		0	3	32767	0	1	1	2	-32	-38	-26	-36	6	2	2	-5	-15	-25	-31	-6	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Braun James E"	"2 Houston Center"	"909 Fannin, Suite 3100"	Houston	TX	77010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1375917	7	1439095	1	000112760214025964	"2014-08-20 08:56:59"	form4.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	P	0	1000	24.5961	24596	A	35878	D		0	3	25929	0	0	1	0	2	-13	-46	-52	0	-1	-9	-10	-13	-14	-2	12	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Braun James E"	"2 Houston Center"	"909 Fannin, Suite 3100"	Houston	TX	77010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1375917	7	1439095	1	000112760214009127	"2014-02-28 09:07:21"	form4.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	P	0	2000	25.46	50920	A	34878	D		0	6	30613	0	0	0	3	4	13	-3	-50	0	-12	-9	-19	-17	1	-17		C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Braun James E"	"2 Houston Center"	"909 Fannin, Suite 3100"	Houston	TX	77010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1375917	7	1439095	1	000112760213025046	"2013-08-14 11:52:32"	form4.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	P	0	4000	24.22	96880	A	16666	D		0	32	32767	0	1	3	7	10	28	17	3	1	1	-11	-14	-24	-20	6		C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Braun James E"	"2 Houston Center"	"909 Fannin, Suite 3100"	Houston	TX	77010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1375917	6	1439095	1	000114036112024726	"2012-05-11 16:27:33"	doc1.xml	4	2012-05-09	0	1	0	000000000000000000	0	"Common Stock"	2012-05-09	P	0	5000	20.3994	101997	A	5000	D		0	32767	11104	1	-1	-1	-4	-2	10	9	54	-2	2	0						C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Braun James E"	"2 Houston Center, 909 Fannin, Suite 3100"		Houston	TX	77010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
6	109	1375917	4	71829	2	000007182910000004	"2010-08-05 16:54:23"	edgardoc.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Common Stock"	2010-08-03	S	0	10000	8.17449	81745	D	126069	D		0	-7	0																	C		0	0000		"Newpark Resources Inc"	NRCC	3533	721123385	DE	0004-12-31	35	d	"Braun James E"	"13415 Cypress Pond"		Cypress	TX	77429		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1375917	10	71829	1	000120919108061125	"2008-11-17 18:04:55"	doc4.xml	4	2008-10-13	0	0	0	000000000000000000	1	"Common Stock"	2008-11-17	P	0	5000	4.1	20500	A	106183	D		0	5	3518	0	2	2	-11	3	-8	-30	-23	-14	-23	-6	-32	-52	-41	-26	-38	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Braun James E"	"C/o Newpark Resources, Inc."	"2700 Research Forest Drive, Suite 100"	"The Woodlands"	TX	77381		0	1	0	0	"Vice Pres, Chief Fin.Officer"		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1375917	10	71829	1	000120919107062521	"2007-11-08 11:32:48"	doc4.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	5000	5.4942	27471	A	110000	D		0	5	3444	0	6	2	3	3	-10	17	-15	-10	-14	-13	-1	-2	-30	-12	-34						"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Braun James E"	"C/o Newpark Resources, Inc."	"2700 Research Forest Drive, Suite 100"	"The Woodlands"	TX	77381		0	1	0	0	"Vice Pres, Chief Fin.Officer"		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
