sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1231152	1	1210227	1	000120919117040412	"2017-06-16 15:43:29"	doc4.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-15	M	0	6000	0	0	A	31786	D		0	23	0	0																C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Wood Richard F"	"701 Florham Drive"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231152	1	1210227	1	000118143114028816	"2014-08-11 15:33:41"	rrd414442.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	S	0	410	17.13	7029	D	6728	D		0	-6	795	0	2	2	2	-2	3	-1	35	3	2	3	-1	2	1	22	109	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Wood Richard F"	"701 Florham Drive"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231152	1	1210227	1	000118143112036932	"2012-06-18 11:15:50"	rrd349018.xml	4	2012-06-15	0	1	0	000000000000000000	1	"Common Stock - Swappint Options"	2012-06-15	M	0	3025	5.9491	17996	A	9301	D		0	48	75	0	-2	-5	-5	-5	-9	-5	29	15	21	6	12	14	22	12	-13	CO		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Wood Richard F"	"701 Florham Drive"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231152	1	1210227	1	000118143111002668	"2011-01-10 11:21:53"	rrd297233.xml	4	2011-01-10	0	1	0	000000000000000000	0	"Common Stock"	2011-01-10	S	0	100	9.05	905	D	5280	D		0	-2	45	0	1	0	0	-3	-11	-17	-16	0	-1	1	0	-10	-12	16	28	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Wood Richard F"	"701 Florham Drive"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231152	1	1210227	1	000118143111001901	"2011-01-05 17:12:47"	rrd296868.xml	4	2011-01-05	0	1	0	000000000000000000	0	"Common Stock"	2011-01-05	S	0	8	9.05	72	D	5380	D		0	0	49	2	-1	-1	-2	-5	-12	-19	-13	0	-1	1	4	-12	-13	15	28	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Wood Richard F"	"701 Florham Drive"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231152	1	1210227	1	000118143111000287	"2011-01-03 16:33:53"	rrd296181.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-03	S	0	9529	9.08118	86535	D	5388	D		0	-64	41	1	-3	-3	-3	-11	-11	-18	-18	-1	-1	1	6	-8	-10	21	26	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Wood Richard F"	"701 Florham Drive"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231152	1	1210227	1	000118143111000043	"2011-01-03 11:49:45"	rrd295997.xml	4	2010-12-29	0	1	0	000000000000000000	0	"Common Stock"	2010-12-29	S	0	700	9.10143	6371	D	14917	D		0	-4	41	0	1	-2	-2	-11	-11	-17	-17	-1	-1	1	6	-8	-10	21	26	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Wood Richard F"	"701 Florham Drive"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231152	1	1210227	1	000118143110054053	"2010-11-08 16:52:52"	rrd290426.xml	4	2010-11-08	0	1	0	000000000000000000	0	"Common Stock"	2010-11-08	S	0	2655	8.87309	23558	D	15617	D		0	-15	57	3	-2	-2	-5	-2	-8	-18	-15	0	-9	-11	-11	-11	-8	31	14	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Wood Richard F"	"701 Florham Drive"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231152	1	1210227	1	000118143110046896	"2010-09-16 10:36:13"	rrd286488.xml	4	2010-09-13	0	1	0	000000000000000000	0	"Common Stock"	2010-09-13	S	0	3000	10	30000	D	18272	D		0	-14	24	0	-1	-6	-1	-2	-13	-20	-30	1	1	4	1	0	26	33	8	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Wood Richard F"	"701 Florham Drive"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231152	1	1210227	1	000118143110045266	"2010-09-02 12:15:24"	rrd285562.xml	4	2010-09-01	0	1	0	000000000000000000	0	"Common Stock"	2010-09-01	S	0	500	10.1	5050	D	21272	D		0	-2	31	0	1	-1	-4	-3	-12	-19	-31	-1	4	3	0	3	29	34	6	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Wood Richard F"	"701 Florham Drive"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231152	1	1210227	1	000118143110043429	"2010-08-24 14:46:01"	rrd284758.xml	4	2010-08-24	0	1	0	000000000000000000	0	"Common Stock"	2010-08-24	S	0	250	9.7	2425	D	21772	D		0	-1	32	0	2	0	5	2	-10	-16	-30	0	-1	-2	-6	-2	38	35	-5	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Wood Richard F"	"701 Florham Drive"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231152	1	1210227	1	000118143108042519	"2008-07-08 16:23:22"	rrd212872.xml	4	2008-07-08	0	1	0	000000000000000000	0	"Common Stock"	2008-07-08	S	0	2500	10	25000	D	22266	D		0	-10	15	-6	0	0	-2	-2	-2	-26	-17	-4	-10	-12	-23	-23	-32	-38	-36	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Wood Richard F"	"701 Florham Drive"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231152	1	1210227	1	000118143108041226	"2008-07-01 15:02:42"	rrd212291.xml	4	2008-07-01	0	1	0	000000000000000000	1	"Common Stock-swapping options"	2008-07-01	M	0	9621	4.65	44738	A	24766	D		0	64	24	0	-6	-11	-15	-19	-19	-34	-31	0	-11	-13	-18	-16	-30	-32	-28	CO		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Wood Richard F"	"701 Florham Drive"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231152	1	1210227	1	000118143107032897	"2007-05-16 15:13:34"	rrd158986.xml	4	2007-05-16	0	1	0	000000000000000000	0	"Common Stock"	2007-05-16	M	0	4037	3.25	13120	A	18622	D		0	28	60	0	0	0	1	-4	-9	-11	-21	-2	-1	-2	-4	-1	17	4	37	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Wood Richard F"	"701 Florham Drive"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231152	1	1210227	1	000118143106017876	"2006-03-14 13:53:14"	rrd111260.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	P	0	84	19.39	1629	A	12314			0	1	106	0	-2	-2	-2	-2	-4	-4	15														"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Wood Richard F"	"701 Florham Drive"		"High Point"	NC	27262		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
