sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1528691	4	1340476	1	000089924322023516	"2022-06-21 21:52:57"	doc4.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Common Shares"	2022-06-17	M	0	48148	0	0	A	112647	D		0	75	0																						"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Kraus Charles R"	"7303-30Th Street Se"		Calgary	A0	"T2C 1N6"	"Alberta, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1528691	4	1340476	1	000089924322008917	"2022-03-03 11:06:51"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Shares"	2022-03-01	M	0	21241	0	0	A	68643	D		0	45	0	0																					"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Kraus Charles R"	"7303-30Th Street Se"		Calgary	A0	"T2C 1N6"	"Alberta, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1528691	4	1340476	1	000089924321025456	"2021-06-22 21:53:37"	doc4.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Common Shares"	2021-06-17	M	0	48148	0	0	A	34698	D		0	-358	0																						"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Kraus Charles R"	"7303-30Th Street Se"		Calgary	A0	"T2C 1N6"	"Alberta, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1528691	4	1340476	1	000089924321025456	"2021-06-22 21:53:37"	doc4.xml	4	2021-06-17	0	1	0	000000000000000000	2	"Common Shares"	2021-06-18	S	0	15000	3.5938	53907	D	34698	D		0	-30	0																						"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Kraus Charles R"	"7303-30Th Street Se"		Calgary	A0	"T2C 1N6"	"Alberta, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1528691	4	1340476	1	000089924321019917	"2021-05-19 16:05:15"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Shares"	2021-05-17	S	0	18500	3.3515	62003	D	18499	D		0	-50	0																						"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Kraus Charles R"	"7303-30Th Street Se"		Calgary	A0	"T2C 1N6"	"Alberta, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1528691	3	1340476	1	000089924320009323	"2020-03-24 11:18:44"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common shares"	2020-03-20	P	0	10000	0.875	8750	A	10000	D		0	32767	0	0																C		0	0000		"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Kraus Charles R"	"7303-30Th Street  Se"		Calgary	A0	"T2C 1N6"	"Alberta, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
6	30	1528691	2	1506932	1	000150693213000072	"2013-09-09 16:37:05"	edgardoc.xml	4	2013-09-06	0	1	0	000000000000000000	0	"Common Stock"	2013-09-06	M	0	12695	0	0	A	57193	D		0	29	0																	C		0	0000		"Lone Pine Resources Inc."	LPR	1311	273779606	DE	0004-12-31	13	b	"Kraus Charles R"	"Suite 1100, 640 - 5 Avenue Sw"		Calgary	A0	"T2P 3G4"	"Alberta, Canada"	0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1528691	2	1506932	1	000150693212000074	"2012-10-19 17:12:18"	edgardoc.xml	4	2012-09-06	0	1	0	000000000000000000	0	"Common Stock"	2012-09-06	M	0	12695	0	0	A	55237	D		0	30	0																	C		0	0000		"Lone Pine Resources Inc."	LPR	1311	273779606	DE	0004-12-31	13	b	"Kraus Charles R"	"Suite 1100, 640 - 5 Avenue Sw"		Calgary	A0	"T2P 3G4"	"Alberta, Canada"	0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1528691	2	1506932	1	000150693212000045	"2012-05-18 17:11:43"	edgardoc.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	1400	3.53	4942	A	55237	D		0	3	0																	C		0	0000		"Lone Pine Resources Inc."	LPR	1311	273779606	DE	0004-12-31	13	b	"Kraus Charles R"	"Suite 1100, 640 - 5 Avenue Sw"		Calgary	A0	"T2P 3G4"	"Alberta, Canada"	0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1528691	1	1506932	1	000150693211000097	"2011-11-29 16:52:33"	edgardoc.xml	4	2011-11-25	0	0	0	000000000000000000	0	"Common Stock"	2011-11-25	P	0	3500	6.912	24192	A	3500	D		0	32767	5303	0	5	6	3	-7	5			-1	-4	-12	-1	-20	-45			C		0	0000		"Lone Pine Resources Inc."	LPR	1311	273779606	DE	0004-12-31	13	b	"Kraus Charles R"	"Suite 2500, 645 - 7 Avenue Sw"		Calgary	A0	"T2P 4G8"	"Alberta, Canada"	0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
