sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	948046	20	32621	2	000094804612000001	"2012-01-09 16:24:16"	primary_doc.xml	4	2012-01-06	0	0	0	000000000000000000	0	"Emerson Radio Corp."	2012-01-06	P	0	9322	1.6768	15631	D	3380079	D		0	0	32	2	2	2	4	-2	9	11	-7	11	15	15	13	18	-10	-10	21	C		0	0000		"Emerson Radio Corp"	MSN	3651	223285224	DE	0004-03-31	36	d	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	2M	00000	Germany	0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	948046	3	32621	1	000094804611000092	"2011-06-02 14:22:03"	primary_doc.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Emerson Radio Corp."	2011-05-31	P	0	6756	2.282	15417	A	3389401	D		0	0	85	0	-3	-4	-12	-11	-30	-30	-9	-7	-2	-6	-9	-18	8	26	384	C		0	0000		"Emerson Radio Corp"	MSN	3651	223285224	DE	0004-04-02	36	d	"Deutsche Bank Ag\"	"Taunusanlage 12 D-60325"		"Frankfurt Am Main"	I8		"Germany (West)"	0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	948046	14	32621	1	000094804611000001	"2011-02-09 16:48:15"	primary_doc.xml	4	2010-12-17	0	0	0	000000000000000000	0	"EMERSON RADIO CORP"	2010-12-17	P	0	2552	1.92	4900	A	3391967	D		0	0	176	0	0	0	9	19	8	-16	-18	6	5	7	10	11	-10	39	509	C		0	0000		"Emerson Radio Corp"	MSN	3651	223285224	DE	0004-04-02	36	d	"Deutsche Bank Ag\"	"Theodor-Heuss-Allee 70 60468"		"Frankfurt Am Main"	2M		Germany	0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1358282	4	32621	1	000114036110037178	"2010-09-14 16:41:07"	doc1.xml	4	2010-09-10	1	0	0	000000000000000000	0	"Common Stock"	2010-09-10	S	0	25000	2.40374	60094	D	0	D		1	-100	216	1	-2	-2	-3	-23	-19	2	-38	-2	-2	-1	3	38	-2	192	279	C		0	0000		"Emerson Radio Corp"	MSN	3651	223285224	DE	0004-04-02	36	d	"Pitts Greenfield"	"C/o Emerson Radio Corp."	"85 Oxford Drive"	Moonachie	NJ	07074		1	1	0	0	"Former Dir, CFO"		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1358282	3	32621	1	000120919108013730	"2008-02-27 16:07:57"	y50468_gp4.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2008-02-25	P	0	10000	1.16	11600	A	25000	D		0	67	46	-9	6	5	8	5	-1	2	-44	17	6	8	9	-13	-55	-64	-63	C		0	0000		"Emerson Radio Corp"	MSN	3651	223285224	DE	0004-04-02	36	d	"Pitts Greenfield"	"C/o Emerson Radio Corp."	"9 Entin Road"	Parsippany	NJ	07054		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1336950	4	32621	1	000090514807006356	"2007-10-01 17:05:08"	efc7-2321_ex.xml	4	2007-09-21	0	0	0	000000000000000000	0	"Common Stock"	2007-09-21	P	0	1853882	3.915	7257948	A	15634482	I	FN1	0	13	21	6	4	4	19	12	-47	-51	-63	-2	-4	-18	-20	-27	-33	-30	-37						"Emerson Radio Corp"	MSN	3651	223285224	DE	0004-04-02	36	d	"Grande Holdings Ltd."	"398 Kwun Tong Road"		"Kowloon, Hong Kong"		068909		0	0	0	1		"Indirect Beneficial Owner"	0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1370819	1	32621	1	000120919107050257	"2007-08-23 19:02:42"	bnyy38891_nrw04.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2007-08-17	P	0	1000	2.734	2734	A	1000	D		0	32767	33	4	3	4	-2	-16	-47	-63	-66	-4	-1	-7	-16	-20	-25	-17	-22	C		0	0000		"Emerson Radio Corp"	MSN	3651	223285224	DE	0004-04-02	36	d	"Wirsching Norbert R"	"C/o Emerson Radio Corp."	"9 Entin Road"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1358282	2	32621	1	000120919107049749	"2007-08-21 17:57:14"	bny38761_gp4.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2007-08-17	P	0	15000	2.502	37530	A	15000	D		0	32767	33	-4	0	0	3	-11	-36	-56	-58	4	4	2	-12	-16	-20	-14	-19	C		0	0000		"Emerson Radio Corp"	MSN	3651	223285224	DE	0004-04-02	36	d	"Pitts Greenfield"	"C/o Emerson Radio Corp. 9 Entin Road"		Parsippany	NJ	07054		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1336950	4	32621	1	000090514806005743	"2006-09-14 15:44:23"	efc6-2328_ex.xml	4	2006-09-14	0	0	0	000000000000000000	0	"Common Stock"	2006-09-12	P	0	193100	3.03917	586864	A	13780600	I	FN1	1	1	152	0	1	3	0	-4	-1	5	-25	3	0	-3	-1	-11	-8	-15	6	C		0	0000		"Emerson Radio Corp"	MSN	3651	223285224	DE	0004-04-02	36	d	"Grande Holdings Ltd."	"398 Kwun Tong Road"		"Kowloon, Hong Kong"		068909		0	0	0	1		"Indirect Beneficial Owner"	0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1336950	4	32621	1	000090514806005688	"2006-09-12 15:28:14"	efc6-2308_ex.xml	4	2006-09-08	0	0	0	000000000000000000	0	"Common Stock"	2006-09-08	P	0	50000	3.05	152500	A	13587500	I	FN1	0	0	112	0	3	3	5	0	6	8	-17	-1	-2	-4	-2	-13	-12	-13	2	C		0	0000		"Emerson Radio Corp"	MSN	3651	223285224	DE	0004-04-02	36	d	"Grande Holdings Ltd."	"398 Kwun Tong Road"		"Kowloon, Hong Kong"		068909		0	0	0	1		"Indirect Beneficial Owner"	0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
