sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1597755	5	1484778	1	000141588924015425	"2024-06-04 17:31:22"	form4-06042024_090618.xml	4	2024-05-31	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-31	S	0	15701	2.05	32187	D	240485	I	"By Trinity Ventures X, L.P.,By Trinity X"	1	-6	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Nakache Patricia"	"C/O Trinity Ventures"	"325 Sharon Park Dr., #458"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1597755	5	1484778	1	000141588924014919	"2024-05-30 18:24:08"	form4-05302024_100502.xml	4	2024-05-28	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-28	S	0	72980	2.08661	152281	D	240485	I	"By Trinity Ventures X, L.P.,By Trinity X"	1	-23	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Nakache Patricia"	"C/O Trinity Ventures"	"325 Sharon Park Dr., #458"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1597755	5	1484778	1	000141588924013480	"2024-05-17 16:15:24"	form4-05172024_040511.xml	4	2024-05-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-15	S	0	223827	2.02486	453219	D	240485	I	"By Trinity Ventures X, L.P.,By Trinity X"	1	-48	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Nakache Patricia"	"C/O Trinity Ventures"	"325 Sharon Park Dr., #458"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1597755	5	1484778	1	000141588924013165	"2024-05-14 18:29:27"	form4-05142024_100519.xml	4	2024-05-10	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-10	S	0	326174	2.03984	665344	D	240485	I	"By Trinity Ventures X, L.P.,By Trinity X"	1	-58	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Nakache Patricia"	"C/O Trinity Ventures"	"325 Sharon Park Dr., #458"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1597755	5	1484778	1	000141588924012503	"2024-05-07 18:01:06"	form4-05072024_100558.xml	4	2024-05-03	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-03	S	0	424268	1.91732	813459	D	240485	I	"By Trinity Ventures X, L.P.,By Trinity X"	1	-64	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Nakache Patricia"	"C/O Trinity Ventures"	"325 Sharon Park Dr., #458"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1597755	4	1484778	1	000120919123045455	"2023-08-11 16:55:58"	doc4.xml	4	2023-08-09	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-08-09	S	0	199996	3.88	775984	D	139452	I	"By Trinity Ventures X, L.P.,By Trinity X"	0	-59	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Nakache Patricia"	"C/O Trinity Ventures"	"325 Sharon Park Dr., #458"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1597755	4	1484778	1	000120919123043881	"2023-07-31 18:07:58"	doc4.xml	4	2023-07-27	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-07-27	S	0	49999	3.47968	173980	D	132848	I	"By Trinity Ventures X, L.P.,By Trinity X"	1	-27	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Nakache Patricia"	"C/O Trinity Ventures"	"325 Sharon Park Dr., #458"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1597755	4	1484778	1	000120919123043337	"2023-07-25 17:40:26"	doc4.xml	4	2023-07-21	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-07-21	S	0	15883	3.21	50984	D	132848	I	"By Trinity Ventures X, L.P.,By Trinity X"	0	-11	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Nakache Patricia"	"C/O Trinity Ventures"	"325 Sharon Park Dr., #458"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1597755	4	1484778	1	000120919123042974	"2023-07-20 19:43:32"	doc4.xml	4	2023-07-18	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-07-18	S	0	134114	2.90447	389530	D	132848	I	"By Trinity Ventures X, L.P.,By Trinity X"	1	-50	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Nakache Patricia"	"C/O Trinity Ventures"	"325 Sharon Park Dr., #458"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1597755	4	1484778	1	000120919123031487	"2023-05-22 16:46:10"	doc4.xml	4	2023-05-18	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-05-18	S	0	20992	2.99656	62904	D	76976	I	"By Trinity Ventures X, L.P.,By Trinity X"	1	-21	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Nakache Patricia"	"C/O Trinity Ventures"	"325 Sharon Park Dr., #458"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
