acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-04 17:34:48"	2024-03-01	doc4.xml	141588924006329	0	0	0	894405	"Arcbest Corp /de/"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	ARCB	1	1	1	2	S	D	4	120.8675	9471	1144736	34368	38	D	0	1531886	"Gattis Erin K"	"8401 McClure Drive"		"Fort Smith"	AR	72916		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2023-11-17 09:59:29"	2023-11-15	doc4.xml	120919123055645	0	0	0	894405	"Arcbest Corp /de/"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	ARCB	1	1	0	1	S	D	4	122.4201	3390	415004	17710	24	D	0	1532388	"Stipp Janice E"	"8401 McClure Drive"		"Fort Smith"	AR	72916		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-05 16:17:55"	2023-09-01	doc4.xml	120919123048152	0	0	0	894405	"Arcbest Corp /de/"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	ARCB	1	1	0	1	S	D	4	110.2400	5000	551200	18900	36	D	0	1647318	"McElligott Kathleen D"	"8401 McClure Drive"		"Fort Smith"	AR	72916		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-24 09:06:35"	2023-08-22	doc4.xml	120919123047152	0	0	1	894405	"Arcbest Corp /de/"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	ARCB	1	1	1	1	S	D	4	106.5976	7341	782533	29130	34	D	0	1640600	"Anderson Dennis L II"	"8401 McClure Drive"		"Fort Smith"	AR	72916		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2023-08-23 16:21:21"	2023-08-22	doc4.xml	120919123047050	0	0	0	894405	"Arcbest Corp /de/"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	ARCB	1	1	0	2	S	D	4	104.0678	6400	666034	31100	26	D	0	1527904	"Philip Craig E"	"8401 McClure Drive"		"Fort Smith"	AR	72916		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-14 12:47:55"	2023-08-10	doc4.xml	120919123045544	0	0	1	894405	"Arcbest Corp /de/"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	ARCB	1	1	0	1	S	D	4	109.6208	4000	438483	7100	129	D	0	1207897	"Spinner Steven"	"8401 McClure Drive"		"Fort Smith"	AR	72916		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-10 16:07:28"	2023-08-09	doc4.xml	120919123045299	0	0	0	894405	"Arcbest Corp /de/"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	ARCB	1	1	1	1	S	D	4	111.4000	8947	996696	24162	59	D	0	1395287	"Johns Michael R"	"8401 McClure Drive"		"Fort Smith"	AR	72916		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0														
"2023-08-10 12:09:07"	2023-08-08	doc4.xml	120919123045280	0	0	1	894405	"Arcbest Corp /de/"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	ARCB	1	1	1	1	S	D	4	109.7039	25000	2742597	125364	25	I	0	1193004	"McReynolds Judy R"	"8401 McClure Drive"		"Fort Smith"	AR	72916		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2023-08-04 12:03:58"	2023-08-03	doc4.xml	120919123044574	0	0	0	894405	"Arcbest Corp /de/"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	ARCB	1	1	1	1	S	D	4	117.5100	11913	1399897	24767	93	D	0	1493176	"Newcity Michael E"	"8401 McClure Drive"		"Fort Smith"	AR	72916		0	1	0	0	"SVP - Chf Innovation Offcr(1)"		0	0	0	0	0	0	1														
"2023-08-03 16:18:03"	2023-08-02	doc4.xml	120919123044426	0	0	0	894405	"Arcbest Corp /de/"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	ARCB	1	1	1	1	S	D	4	115.0701	5466	628973	18534	42	D	0	1868298	"Runser Seth"	"8401 McClure Dr."		"Fort Smith"	AR	72916		0	1	0	0	"Pres of ABF Freight"		0	0	1	0	0	0	0														
