sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1657890	3	64040	6	000006404024000008	"2024-01-03 18:48:29"	wk-form4_1704325699.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	2479	440.52	1092049	A	11814	D		0	27	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Cheung Martina"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, S, P Global Ratings"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1657890	3	64040	6	000006404023000006	"2023-01-04 17:30:47"	wf-form4_167287141606713.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	2267	334.94	759309	A	8208	D		0	38	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Cheung Martina"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, S, P Global Ratings"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1657890	3	64040	6	000006404022000159	"2022-08-12 09:49:08"	wf-form4_166031213287044.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	3000	385.78	1157340	D	6783	D		0	-31	0	0																					"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Cheung Martina"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, S, P Global Ratings"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1657890	3	64040	6	000006404022000099	"2022-03-14 20:58:19"	wf-form4_164730588436194.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	3870	381.28	1475554	D	9783	D		0	-28	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Cheung Martina"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, S, P Global Ratings"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1657890	2	64040	6	000006404022000008	"2022-01-04 15:56:55"	wf-form4_164132979134265.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	1960	471.93	924983	A	10354	D		0	23	0	0																					"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Cheung Martina"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, Market Intelligence"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1657890	2	64040	6	000006404021000019	"2021-01-05 20:49:57"	wf-form4_160989778296616.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	1481	328.73	486849	A	8011	D		0	23	0																	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Cheung Martina"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, Market Intelligence"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1657890	2	64040	6	000006404020000156	"2020-08-03 18:48:35"	wf-form4_159649487067222.xml	4	2020-07-30	0	1	0	000000000000000000	0	"Common Stock"	2020-07-30	M	0	3465	67.5745	234146	A	7119	D		0	95	0																	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Cheung Martina"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, Market Intelligence"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1657890	2	64040	6	000006404020000156	"2020-08-03 18:48:35"	wf-form4_159649487067222.xml	4	2020-07-30	0	1	0	000000000000000000	6	"Common Stock"	2020-07-30	S	0	1398	353.418	494079	D	7119	D		0	-16	0																	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Cheung Martina"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, Market Intelligence"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1657890	2	64040	6	000006404020000006	"2020-01-03 17:06:30"	wf-form4_157808917238658.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	933	273.05	254756	A	5915	D		0	19	0																	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Cheung Martina"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, Market Intelligence"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1657890	1	64040	6	000006404019000008	"2019-01-03 21:01:20"	wf-form4_154656726158843.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	1007	169.94	171130	A	3824	D		0	36	0																	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Cheung Martina"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EMD, Head of Global Risk Svcs"		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1657890	1	64040	6	000006404018000004	"2018-01-03 15:43:34"	wf-form4_151501220047963.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Common Stock"	2017-12-31	M	0	691	169.4	117055	A	1800	D		0	62	0	0																C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Cheung Martina"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EMD, Head of Global Risk Svcs"		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1657890	1	64040	6	000122520816034520	"2016-06-03 09:53:39"	doc4.xml	4	2016-06-02	0	1	0	000000000000000000	0	"Common Stock"	2016-06-02	S	0	1288	110.296	142061	D	0	D		0	-100	32767	0	-1	0	0	-2	12	8		-1	2	5	7	17	14	8	39	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Cheung Martina"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EMD, Head of Global Risk Svcs"		0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
