sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1517296	5	820318	192	000156218024004335	"2024-05-23 13:13:24"	primarydocument.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	f	2000	13.99	27980	A	44916	D		0	5	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Xia Howard H."	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1517296	5	820318	192	000156218024004335	"2024-05-23 13:13:24"	primarydocument.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Common Stock"	2024-05-23	S	f	2000	60.915	121830	D	44916	D		0	-4	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Xia Howard H."	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1517296	5	820318	192	000156218024004124	"2024-05-17 08:58:14"	primarydocument.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	2000	13.99	27980	A	44916	D		1	5	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Xia Howard H."	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1517296	5	820318	192	000156218024004124	"2024-05-17 08:58:14"	primarydocument.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	f	2000	58.5	117000	D	44916	D		1	-4	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Xia Howard H."	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1517296	5	820318	192	000156218023008366	"2023-12-14 15:03:13"	primarydocument.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	f	3440	13.99	48126	A	44916	D		0	8	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Xia Howard H."	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1517296	5	820318	192	000156218023008366	"2023-12-14 15:03:13"	primarydocument.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	f	3440	42.8	147232	D	44916	D		0	-7	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Xia Howard H."	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1517296	5	820318	192	000156218023008205	"2023-12-07 17:37:38"	primarydocument.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Stock"	2023-12-06	M	f	4000	13.99	55960	A	44916	D		0	10	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Xia Howard H."	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1517296	5	820318	192	000156218023008205	"2023-12-07 17:37:38"	primarydocument.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Common Stock"	2023-12-06	S	f	4000	40.29	161160	D	44916	D		0	-8	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Xia Howard H."	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1517296	5	820318	192	000156218023002080	"2023-03-01 18:07:07"	primarydocument.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	f	2270	19.37	43970	A	39601	D		0	6	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Xia Howard H."	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1517296	5	820318	192	000156218023002080	"2023-03-01 18:07:07"	primarydocument.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	S	f	2270	43.1748	98007	D	39601	D		0	-5	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Xia Howard H."	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1517296	4	820318	1	000156218022003015	"2022-03-30 18:47:59"	primarydocument.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	f	6000	19.37	116220	A	35746	D		0	20	0																						"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Xia Howard H."	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1517296	4	820318	1	000156218022003015	"2022-03-30 18:47:59"	primarydocument.xml	4	2022-03-29	0	1	0	000000000000000000	1	"Common Stock"	2022-03-29	S	f	6000	74.4	446400	D	35746	D		0	-14	0																						"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Xia Howard H."	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1517296	4	820318	1	000156218020006677	"2020-11-12 16:51:10"	primarydocument.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	M	f	8620	18.93	163177	A	32602	D		1	36	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Xia Howard H."	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1517296	4	820318	1	000156218020006677	"2020-11-12 16:51:10"	primarydocument.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Common Stock"	2020-11-11	S	f	8620	58.5436	504646	D	32602	D		1	-21	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Xia Howard H."	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1517296	4	820318	1	000156218020001138	"2020-02-12 21:55:55"	primarydocument.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	f	9300	17.53	163029	A	28764	D		0	48	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Xia Howard H."	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1517296	4	820318	1	000156218020001138	"2020-02-12 21:55:55"	primarydocument.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Common Stock"	2020-02-12	S	f	9300	38	353400	D	28764	D		0	-24	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Xia Howard H."	"C/o Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1517296	3	820318	1	000151729617000003	"2017-11-22 16:17:58"	primary_doc.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Stock"	2017-11-22	S	0	4135	51.5793	213280	D	24831	D	"Xia Family Trust"	0	-14	0																	C		0	0000		"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Xia Howard H."	"C/o Ii-Vi Incorporated"	"375 Saxonburg Blvd"	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
