sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1189924	8	60086	3	000006008624000068	"2024-03-04 16:33:23"	wk-form4_1709587594.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	2250	43.37	97583	A	15525	D		0	17	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Bower Joseph L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189924	8	60086	3	000006008624000068	"2024-03-04 16:33:23"	wk-form4_1709587594.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	0	476	75.01	35705	D	15525	D		0	-3	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Bower Joseph L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189924	8	60086	3	000006008623000200	"2023-12-04 16:18:38"	wk-form4_1701724708.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	2250	47.84	107640	A	15050	D		0	18	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Bower Joseph L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189924	8	60086	3	000006008623000200	"2023-12-04 16:18:38"	wk-form4_1701724708.xml	4	2023-12-01	0	1	0	000000000000000000	2	"Common Stock"	2023-12-01	S	0	358	70.11	25099	D	15050	D		0	-2	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Bower Joseph L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189924	8	60086	3	000006008623000161	"2023-09-05 16:07:49"	wk-form4_1693944459.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	2250	46.99	105728	A	14693	D		0	18	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Bower Joseph L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189924	8	60086	3	000006008623000161	"2023-09-05 16:07:49"	wk-form4_1693944459.xml	4	2023-09-01	0	1	0	000000000000000000	2	"Common Stock"	2023-09-01	S	0	281	62.56	17579	D	14693	D		0	-2	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Bower Joseph L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189924	7	60086	3	000006008623000123	"2023-06-02 16:52:57"	wk-form4_1685739166.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	2250	44.44	99990	A	14413	D		0	18	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Bower Joseph L"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189924	7	60086	3	000006008623000123	"2023-06-02 16:52:57"	wk-form4_1685739166.xml	4	2023-06-01	0	1	0	000000000000000000	2	"Common Stock"	2023-06-01	S	0	237	56.34	13353	D	14413	D		0	-2	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Bower Joseph L"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189924	7	60086	3	000006008623000076	"2023-03-02 12:51:21"	wf-form4_167777946516971.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	2250	43.89	98753	A	14176	D		0	19	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Bower Joseph L"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189924	7	60086	3	000006008623000076	"2023-03-02 12:51:21"	wf-form4_167777946516971.xml	4	2023-03-01	0	1	0	000000000000000000	2	"Common Stock"	2023-03-01	S	0	313	60.97	19084	D	14176	D		0	-2	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Bower Joseph L"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189924	7	60086	3	000006008622000129	"2022-12-02 13:34:05"	wf-form4_167000602899410.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	2250	40.47	91058	A	13864	D		0	19	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Bower Joseph L"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189924	7	60086	3	000006008622000129	"2022-12-02 13:34:05"	wf-form4_167000602899410.xml	4	2022-12-01	0	1	0	000000000000000000	2	"Common Stock"	2022-12-01	S	0	349	57.85	20190	D	13864	D		0	-2	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Bower Joseph L"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189924	7	60086	3	000006008622000087	"2022-09-06 11:40:25"	wf-form4_166247881118564.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	2250	41.14	92565	A	13515	D		0	20	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Bower Joseph L"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189924	7	60086	3	000006008622000087	"2022-09-06 11:40:25"	wf-form4_166247881118564.xml	4	2022-09-01	0	1	0	000000000000000000	2	"Common Stock"	2022-09-01	S	0	286	54.89	15699	D	13515	D		0	-2	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Bower Joseph L"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189924	7	60086	3	000006008622000061	"2022-06-02 13:43:16"	wf-form4_165419178106936.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	2250	39.8	89550	A	13229	D		0	20	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Bower Joseph L"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189924	7	60086	3	000006008622000061	"2022-06-02 13:43:16"	wf-form4_165419178106936.xml	4	2022-06-01	0	1	0	000000000000000000	2	"Common Stock"	2022-06-01	S	0	442	64.4588	28491	D	13229	D		0	-3	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Bower Joseph L"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189924	7	60086	3	000156761922006059	"2022-03-02 15:50:21"	doc1.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	2250	39.41	88673	A	12788	D		0	21	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Bower Joseph L"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189924	7	60086	3	000156761922006059	"2022-03-02 15:50:21"	doc1.xml	4	2022-03-01	0	1	0	000000000000000000	2	"Common Stock"	2022-03-01	S	0	399	59.87	23888	D	12788	D		0	-3	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Bower Joseph L"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189924	7	60086	3	000156761921021431	"2021-12-02 12:59:30"	doc1.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	1500	37.78	56670	A	12390	D		0	14	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Bower Joseph L"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189924	7	60086	3	000156761921021431	"2021-12-02 12:59:30"	doc1.xml	4	2021-12-01	0	1	0	000000000000000000	2	"Common Stock"	2021-12-01	S	0	230	54.71	12583	D	12390	D		0	-2	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Bower Joseph L"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189924	7	60086	3	000156761921016572	"2021-09-01 16:42:21"	doc1.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	1500	35.04	52560	A	12161	D		0	14	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Bower Joseph L"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189924	7	60086	3	000156761921016572	"2021-09-01 16:42:21"	doc1.xml	4	2021-09-01	0	1	0	000000000000000000	2	"Common Stock"	2021-09-01	S	0	280	55.62	15574	D	12161	D		0	-2	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Bower Joseph L"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189924	7	60086	3	000156761921011499	"2021-06-02 13:45:21"	doc1.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	1500	42.02	63030	A	11880	D		0	14	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Bower Joseph L"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189924	7	60086	3	000156761921011499	"2021-06-02 13:45:21"	doc1.xml	4	2021-06-01	0	1	0	000000000000000000	2	"Common Stock"	2021-06-01	S	0	215	58.68	12616	D	11880	D		0	-2	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Bower Joseph L"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189924	7	60086	3	000156761921005282	"2021-03-02 14:37:08"	doc1.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	1500	43.14	64710	A	11666	D		0	15	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Bower Joseph L"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189924	7	60086	3	000156761921005282	"2021-03-02 14:37:08"	doc1.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Common Stock"	2021-03-01	S	0	85	49.36	4196	D	11666	D		0	-1	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Bower Joseph L"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
