sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1214552	8	878726	2	000110465917069390	"2017-11-17 13:42:08"	a4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	P	0	13084	2.75	35981	A	46829	D		0	39	0	0																C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Smith Sherry M"	"6250 Lbj Freeway"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1214552	8	878726	2	000110465916158144	"2016-11-18 17:05:56"	a4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	P	0	13084	5.35	69999	A	33745	D		0	63	2192	-1	0	0	1	12	-22			-4	5	4	-12	-30	-20	-19	-75	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Smith Sherry M"	"6250 Lbj Freeway"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	63	1214552	3	95521	2	000009552107000247	"2007-10-31 11:58:47"	edgardoc.xml	4	2007-10-30	0	1	0	000000000000000000	0	"Common Stock"	2007-10-30	M	0	5848	31.57	184621	A	37736	D	"by 401(k)"	0	18	32767	0	1	-2	-1	11	-21	-11	-63	0	3	6	-4	-8	-17	16	32						"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Smith Sherry M"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214552	3	95521	2	000009552107000135	"2007-04-25 14:29:36"	edgardoc.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Common Stock"	2007-04-25	S	0	6000	45	270000	D	37079	D	"by 401(k)"	0	-14	32767	0	2	4	3	6	-1	-13	-31	4	11	14	18	25	36	56	40	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Smith Sherry M"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214552	4	95521	2	000009552107000049	"2007-01-24 13:32:52"	edgardoc.xml	4	2007-01-22	0	1	0	000000000000000000	0	"Common Stock"	2007-01-22	M	0	17560	24.3052	426799	A	47778	D	"by 401(k)"	0	58	32767	0	1	1	5	5	25	23	-16	3	1	0	4	9	19	15	16	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Smith Sherry M"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214552	3	95521	1	000009552106000016	"2006-02-06 09:15:49"	edgardoc.xml	4	2006-02-02	0	1	0	000000000000000000	0	"Common Stock"	2006-02-02	M	0	1357	28.77	39041	A	36068	b		0	4	32767	0	2	2	1	3	-6	-11	28														"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-22	51	f	"Smith Sherry M"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214552	3	95521	1	000009552105000156	"2005-08-01 12:55:16"	edgardoc.xml	4	2005-07-28	0	1	0	000000000000000000	0	"Common Stock"	2005-07-28	M	0	17399	24.7937	431386	A	35987	D	"by 401(k)"	0	94	27505	0	0	1	0	-2	-14	-8	-22	4	1	5	8	13	12	26	58	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-22	51	f	"Smith Sherry M"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214552	3	95521	1	000009552105000156	"2005-08-01 12:55:16"	edgardoc.xml	4	2005-07-28	0	1	0	000000000000000000	11	"Common Stock"	2005-07-29	S	0	1700	35.1212	59706	D	35987	D	"by 401(k)"	0	-5	27505	0	0	1	0	-2	-14	-8	-22	4	1	5	8	13	12	26	58	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-22	51	f	"Smith Sherry M"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214552	2	95521	1	000009552105000020	"2005-01-31 18:34:34"	edgardoc.xml	4	2005-01-27	0	1	0	000000000000000000	1	"Common Stock"	2005-01-28	S	0	4000	32.0005	128002	D	30316	D	"by 401(k)"	0	-12	31506	-1	1	1	4	3	0	13	3	1	-2	-6	-6	9	13	13	123	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-22	51	f	"Smith Sherry M"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1214552	2	95521	1	000009552105000019	"2005-01-31 18:34:19"	edgardoc.xml	4	2004-11-08	0	0	0	000000000000000000	1	"Common Stock"	2005-01-27	M	0	33987	18.3912	625063	A	39153	D		0	658	31506	-1	1	1	4	3	0	13	3	1	-2	-6	-6	9	13	13	123	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-22	51	f	"Smith Sherry M"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
