sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1509282	6	1350653	1	000141588924005653	"2024-02-28 12:21:32"	form4-02282024_050224.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	41560	15.05	625478	D	1188444	D		0	-3	0	0																					"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Hunsaker Craig E"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	"EVP, PEOPLE, CULTURE"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1509282	6	1350653	1	000141588924004922	"2024-02-22 18:31:04"	form4-02222024_060208.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	77255	15.16	1171186	D	1230004	D		0	-6	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Hunsaker Craig E"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	"EVP, PEOPLE, CULTURE"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1509282	6	1350653	1	000141588924002690	"2024-02-05 18:46:50"	form4-02052024_110243.xml	4	2024-02-01	0	0	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	39056	16.5087	644765	D	1266069	D		1	-3	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Hunsaker Craig E"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	"EVP, PEOPLE, CULTURE"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1509282	5	1350653	1	000141588923010426	"2023-06-28 20:47:13"	form4-06292023_120606.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Common Stock"	2023-06-27	S	0	107029	18	1926522	D	1120427	D		1	-9	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Hunsaker Craig E"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	"EVP, People, Culture, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1509282	5	1350653	1	000141588923008132	"2023-05-16 19:45:38"	form4-05162023_110529.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	58238	15.29	890459	D	1227456	D		0	-5	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Hunsaker Craig E"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	"EVP, People, Culture, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1509282	5	1350653	1	000141588923006814	"2023-04-24 20:53:08"	form4-04252023_120459.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Common Stock"	2023-04-24	S	0	28311	15.85	448729	D	1285694	D		0	-2	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Hunsaker Craig E"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	"EVP, People, Culture, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1509282	5	1350653	1	000141588923004144	"2023-03-03 16:44:11"	form4-03032023_090357.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	32823	16	525168	D	1314005	D		0	-2	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Hunsaker Craig E"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	"EVP, People, Culture, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1509282	5	1350653	1	000141588923003728	"2023-03-01 21:06:51"	form4-03022023_020340.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	126033	15.5574	1960742	D	1346828	D		1	-9	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Hunsaker Craig E"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	"EVP, People, Culture, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1509282	5	1350653	1	000141588923002960	"2023-02-21 20:06:35"	form4-02222023_010209.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	134921	3.5	472224	A	1472861	D		0	10	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Hunsaker Craig E"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	"EVP, People, Culture, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1509282	5	1350653	1	000141588923002960	"2023-02-21 20:06:35"	form4-02222023_010209.xml	4	2023-02-17	0	1	0	000000000000000000	2	"Common Stock"	2023-02-21	S	0	65716	14.04	922653	D	1472861	D		0	-4	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Hunsaker Craig E"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	"EVP, People, Culture, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
