acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 18:04:24"	2024-05-21	wk-form4_1709769976.xml	157551524000109	0	0	0	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	1	1	0	2	S	D	4	67.8130	18000	1220634	54395	49	D	0	1372127	"Fortunato Joe"	"5455 East High Street"	"Suite 111"	Phoenix	AZ	85054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:04:12"	2024-05-22	wk-form4_1716501840.xml	157551524000108	0	0	0	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	1	1	0	1	S	D	4	78.9150	12000	946980	24657	95	D	0	1373817	"O'Leary Joseph D"	"5455 East High Street"	"Suite 111"	Phoenix	AZ	85054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:04:33"	2024-05-21	wk-form4_1684975832.xml	177151524000102	0	0	0	1771515	"Grocery Outlet Holding Corp."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	GO	1	1	1	3	S	D	4	26.1153	4231	110494	33638	14	D	0	1739812	"Thompson Luke D"	"C/O Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-10 18:22:14"	2024-05-09	doc4.xml	157551524000103	1	0	1	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	1	1	1	6	S	D	4	45.8289	154562	7083406	43151	-139	D	0	1747971	"McGlinchey David"	"5455 E. High Street, Suite 111"		Phoenix	AZ	85054		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-08 19:01:33"	2024-05-08	doc4.xml	157551524000101	0	0	0	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	1	1	1	4	S	D	4	67.6499	64128	4338252	111214	136	D	0	1834427	"Konat Nicholas"	"5455 East High Street, Suite 111"		Phoenix	AZ	85054		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-08 19:00:55"	2024-05-06	doc4.xml	157551524000100	1	0	1	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	1	1	1	8	S	D	4	46.0735	113566	5232387	26517	-130	D	0	1581625	"Lombardi Brandon F."	"5455 East High Street"	"Suite 111"	Phoenix	AZ	85054		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-08 19:00:40"	2024-05-06	doc4.xml	157551524000099	1	0	1	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	1	1	1	5	S	D	4	39.7552	92070	3660261	8165	-110	D	0	1968688	"Coffin Kim"	"5455 East High Street, Suite 111"		Phoenix	AZ	85054		0	1	0	0	"SVP, Chief Forager"		0	0	0	0	0	0	1														
"2024-05-03 16:43:12"	2024-05-01	doc4.xml	164697224000110	0	0	0	1646972	"Albertsons Companies, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	ACI	1	1	1	3	S	D	4	20.7717	86906	1805184	50241	-237	D	0	1479490	"Larson Robert Bruce"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-01 18:19:47"	2024-04-30	wk-form4_1714601976.xml	164697224000108	0	0	0	1646972	"Albertsons Companies, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	ACI	1	1	1	1	S	D	4	20.3500	100000	2035000	365297	38	D	0	1797932	"Dhanda Anuj"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"Chief Tech,Transformation Off"		0	0	0	0	0	0	0														
"2024-04-29 10:56:50"	2023-03-14	doc4.xml	120919123018849	1	0	0	56873	"Kroger Co"	5411	OH	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	KR	1	1	1	2	S	D	4	52.4586	10501	550868	46958	29	D	0	1577890	"Foley Todd A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"SVP, Interim CFO"		0	0	0	0	1	0	1														
