sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1439444	5	1136893	105	000113689322000166	"2022-09-09 16:21:09"	wf-form4_166275485388885.xml	4	2022-09-07	0	1	0	000000000000000000	0	"Common Stock"	2022-09-07	M	0	98613	66.18	6526208	A	131598	D		1	299	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Woodall James W."	"347 Riverside Avenue"		Jacksonville	FL	32202		0	1	0	0	"Corporate EVP - CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1439444	5	1136893	105	000113689322000166	"2022-09-09 16:21:09"	wf-form4_166275485388885.xml	4	2022-09-07	0	1	0	000000000000000000	1	"Common Stock"	2022-09-07	S	0	98613	90.0074	8875898	D	131598	D		1	-43	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Woodall James W."	"347 Riverside Avenue"		Jacksonville	FL	32202		0	1	0	0	"Corporate EVP - CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1439444	4	1136893	105	000113689322000075	"2022-03-31 17:14:12"	wf-form4_164876119658577.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	8539	0	0	A	131478	D		0	7	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Woodall James W."	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corporate EVP - CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1439444	4	1136893	105	000113689321000081	"2021-03-31 17:01:41"	wf-form4_161722447260405.xml	4	2021-03-29	0	1	0	000000000000000000	4	"Common Stock"	2021-03-29	M	0	8821	0	0	A	119237	D		0	8	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Woodall James W."	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corporate EVP - CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1439444	4	1136893	105	000113689320000076	"2020-03-31 17:04:18"	wf-form4_158568864039133.xml	4	2020-03-29	0	1	0	000000000000000000	1	"Common Stock"	2020-03-31	M	0	5767	55.2289	318505	A	71378	D		1	9	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Woodall James W."	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corporate EVP - CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1439444	4	1136893	105	000113689319000169	"2019-09-17 16:14:17"	wf-form4_156875124138664.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Common Stock"	2019-09-13	M	0	100498	58.23	5851999	A	57030	D		0	-231	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Woodall James W."	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corporate EVP - CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1439444	4	1136893	105	000113689319000169	"2019-09-17 16:14:17"	wf-form4_156875124138664.xml	4	2019-09-13	0	1	0	000000000000000000	1	"Common Stock"	2019-09-13	S	0	100498	131.595	13224999	D	57030	D		0	-64	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Woodall James W."	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corporate EVP - CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1439444	4	1136893	105	000113689319000166	"2019-09-13 16:15:48"	wf-form4_156840573148673.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	M	0	100499	58.23	5852057	A	57030	D		0	-231	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Woodall James W."	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corporate EVP - CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1439444	4	1136893	105	000113689319000166	"2019-09-13 16:15:48"	wf-form4_156840573148673.xml	4	2019-09-12	0	1	0	000000000000000000	1	"Common Stock"	2019-09-12	S	0	100499	133.757	13442456	D	57030	D		0	-64	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Woodall James W."	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corporate EVP - CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1439444	4	1136893	105	000112760218011701	"2018-03-15 16:08:00"	form4.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	0	87194	48.75	4250708	A	58259	D		0	-301	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Woodall James W."	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corporate EVP - CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
