sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1439444	5	1136893	105	000113689322000166	"2022-09-09 16:21:09"	wf-form4_166275485388885.xml	4	2022-09-07	0	1	0	000000000000000000	1	"Common Stock"	2022-09-07	S	0	98613	90.0074	8875898	D	131598	D		1	-43	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Woodall James W."	"347 Riverside Avenue"		Jacksonville	FL	32202		0	1	0	0	"Corporate EVP - CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1439444	4	1136893	105	000113689319000169	"2019-09-17 16:14:17"	wf-form4_156875124138664.xml	4	2019-09-13	0	1	0	000000000000000000	1	"Common Stock"	2019-09-13	S	0	100498	131.595	13224999	D	57030	D		0	-64	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Woodall James W."	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corporate EVP - CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1439444	4	1136893	105	000113689319000166	"2019-09-13 16:15:48"	wf-form4_156840573148673.xml	4	2019-09-12	0	1	0	000000000000000000	1	"Common Stock"	2019-09-12	S	0	100499	133.757	13442456	D	57030	D		0	-64	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Woodall James W."	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corporate EVP - CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1439444	4	1136893	105	000112760218011701	"2018-03-15 16:08:00"	form4.xml	4	2018-03-14	0	1	0	000000000000000000	1	"Common Stock"	2018-03-14	S	0	87194	100.465	8759945	D	58259	D		0	-60	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Woodall James W."	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corporate EVP - CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1439444	4	1136893	105	000112760218011545	"2018-03-14 16:14:02"	form4.xml	4	2018-03-13	0	1	0	000000000000000000	1	"Common Stock"	2018-03-13	S	0	87195	100.597	8771563	D	58259	D		0	-60	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Woodall James W."	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corporate EVP - CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1439444	4	1136893	105	000112760217017759	"2017-05-11 16:41:31"	form4.xml	4	2017-05-10	0	1	0	000000000000000000	1	"Common Stock"	2017-05-10	S	0	70667	83.0193	5866726	D	62842	D		0	-53	32767	0	-1	-1						1	-1	2	4	5	10	15	33	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Woodall James W."	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corporate EVP - CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1439444	4	1136893	105	000112760216056436	"2016-06-28 16:04:57"	form4.xml	4	2016-06-27	0	1	0	000000000000000000	1	"Common Stock"	2016-06-27	S	0	30918	69.0988	2136397	D	94922	D		0	-25	32767	4	2	2	5	14	9	8		-7	-7	-9	-6	9	13	10	29	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Woodall James W."	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corporate EVP - CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1439444	4	1136893	105	000112760215016466	"2015-05-06 16:07:21"	form4.xml	4	2015-05-05	0	1	0	000000000000000000	1	"Common Stock"	2015-05-05	S	0	33000	63.235	2086755	D	64337	D		0	-34	32767	0	1	1	1	-3	3	17	14	1	-1	-1	-7	-1	9	18	54	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Woodall James W."	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corporate EVP - CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1439444	3	1136893	105	000112760214032470	"2014-11-17 18:11:33"	form4.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	S	0	6000	59.105	354630	D	60973	D		0	-9	32767	1	1	1	1	2	14	10	12	1	1	6	5	5	11	19	79	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Woodall James W."	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corporate EVP CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1439444	3	1136893	105	000112760214019398	"2014-06-02 16:09:45"	form4.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	0	15000	54.023	810345	D	43928	D		0	-25	32767	0	0	0	2	2	5	13	18	1	2	1	3	-2	7	20	72	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Woodall James W."	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corporate EVP CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1439444	3	1136893	105	000112760214011080	"2014-03-11 16:08:48"	form4.xml	4	2014-03-10	0	1	0	000000000000000000	1	"Common Stock"	2014-03-10	S	0	27000	55.162	1489374	D	58597	D		0	-32	32767	0	0	0	-2	-4	1	7	20	-1	-2	2	9	11	23	48	85	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Woodall James W."	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corporate EVP CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
