sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1023075	7	18808	2	000114036110013766	"2010-03-26 13:49:20"	doc1.xml	4	2010-03-25	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2010-03-25	S	0	17000	20.0766	341303	D	93638	D		0	-15	1001	0	1	2	3	13	3	3	24	-2	-1	-5	3	-3	2	8		C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-27	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	7	18808	2	000114036110013604	"2010-03-25 12:02:46"	doc1.xml	4	2010-03-24	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2010-03-24	S	0	3000	20.0863	60259	D	110638	D		0	-3	976	0	-1	0	1	11	2	2	22	2	-1	-2	5	-2	6	9		C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-27	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	7	18808	1	000114036109007709	"2009-03-23 12:48:31"	doc1.xml	4	2009-03-20	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2009-03-20	S	0	8890	19.5515	173813	D	76436	D		0	-10	1687	0	5	-2	-7	-16	-10	4	8	4	4							C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	7	18808	1	000114036109007708	"2009-03-23 12:47:16"	doc1.xml	4	2009-03-20	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2009-03-20	S	0	12300	19.3415	237900	D	85326	D		0	-13	1687	0	5	-2	-7	-16	-10	4	8	4	4							C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	7	18808	1	000114036109007707	"2009-03-23 12:46:14"	doc1.xml	4	2009-03-20	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2009-03-20	S	0	10670	19.1479	204309	D	97626	D		0	-10	1687	0	5	-2	-7	-16	-10	4	8	4	4							C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	10	18808	1	000001880808000038	"2008-03-20 14:44:11"	doc.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2008-03-19	S	0	2100	25.6967	53963	D	97262	D	"By Son,By Wife"	0	-2	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	10	18808	1	000001880808000037	"2008-03-20 13:08:17"	doc.xml	4	2008-03-19	0	1	0	000000000000000000	1	"Common Stock - $6 Par Value"	2008-03-19	S	0	14125	25.2039	356005	D	99362	D	"By Son,By Wife"	0	-12	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	10	18808	1	000001880807000025	"2007-03-30 12:24:36"	doc.xml	4	2007-03-29	0	1	0	000000000000000000	1	"Common Stock - $6 Par Value"	2007-03-29	S	0	10000	28.6821	286821	D	53688	D	"By Son,By Wife"	0	-16	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	10	18808	1	000001880806000103	"2006-08-25 15:30:53"	doc.xml	4	2006-08-24	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2006-08-24	S	0	9000	21.8998	197098	D	29860	D	"By Son,By Wife"	1	-23	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	10	18808	1	000001880806000078	"2006-05-26 09:35:27"	doc.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2006-05-25	S	0	2200	17.2823	38021	D	38860	B		0	-5	0	0																					"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
