sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1023075	5	18808	1	000114036111024601	"2011-05-03 16:56:06"	doc1.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2011-04-29	M	0	26200	16.105	421951	A	148760	D		0	21	1113	0	-1	-1	3	49	53	55		1	2	3	2	9	18	8	49	C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	7	18808	2	000114036110014668	"2010-04-01 11:58:13"	doc1.xml	4	2010-03-30	0	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2010-03-30	M	0	30300	10.75	325725	A	123938	D		0	32	967	0	1	2	1	9	-1	3	19	1	0	-3	3	-3	4	22		C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-27	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	7	18808	2	000114036110013766	"2010-03-26 13:49:20"	doc1.xml	4	2010-03-25	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2010-03-25	S	0	17000	20.0766	341303	D	93638	D		0	-15	1001	0	1	2	3	13	3	3	24	-2	-1	-5	3	-3	2	8		C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-27	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	7	18808	2	000114036110013604	"2010-03-25 12:02:46"	doc1.xml	4	2010-03-24	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2010-03-24	S	0	3000	20.0863	60259	D	110638	D		0	-3	976	0	-1	0	1	11	2	2	22	2	-1	-2	5	-2	6	9		C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-27	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	7	18808	1	000114036109008232	"2009-03-30 15:13:44"	doc1.xml	4	2009-03-27	0	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2009-03-27	M	0	31860	10.5625	336521	A	108296	D		0	42	1728	0	-6	-6	-5	-8	2	12	16	-5	-6	0						C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	7	18808	1	000114036109007709	"2009-03-23 12:48:31"	doc1.xml	4	2009-03-20	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2009-03-20	S	0	8890	19.5515	173813	D	76436	D		0	-10	1687	0	5	-2	-7	-16	-10	4	8	4	4							C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	7	18808	1	000114036109007708	"2009-03-23 12:47:16"	doc1.xml	4	2009-03-20	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2009-03-20	S	0	12300	19.3415	237900	D	85326	D		0	-13	1687	0	5	-2	-7	-16	-10	4	8	4	4							C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	7	18808	1	000114036109007707	"2009-03-23 12:46:14"	doc1.xml	4	2009-03-20	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2009-03-20	S	0	10670	19.1479	204309	D	97626	D		0	-10	1687	0	5	-2	-7	-16	-10	4	8	4	4							C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	10	18808	1	000001880808000038	"2008-03-20 14:44:11"	doc.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2008-03-19	S	0	2100	25.6967	53963	D	97262	D	"By Son,By Wife"	0	-2	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023075	10	18808	1	000001880808000037	"2008-03-20 13:08:17"	doc.xml	4	2008-03-19	0	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2008-03-19	M	0	53000	14.625	775125	A	99362	D	"By Son,By Wife"	0	114	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Young Robert H"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
