sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1127306	14	1592057	2	000110465921011086	"2021-02-02 19:18:00"	tm215020d3_4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common units"	2021-01-29	M	0	3028	0	0	A	34786	D		0	10	0																	U		0	0000		"Enviva Partners, LP"	EVA	2400	464097730	MD	0004-12-31	24	d	"Reilly William K"	"7200 Wisconsin Avenue, Suite 1000"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1127306	14	1592057	2	000110465920093348	"2020-08-11 17:00:49"	a4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common units representing limited partnership interests"	2020-08-10	P	0	1353	41.38	55987	A	31758	D		0	4	0																	LP		0	0000		"Enviva Partners, LP"	EVA	2400	464097730	MD	0004-12-31	24	d	"Reilly William K"	"7200 Wisconsin Avenue, Suite 1000"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1127306	13	1592057	2	000110465917040367	"2017-06-20 13:00:58"	a4.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2017-06-16	P	0	5500	27.675	152213	A	23598	D		0	30	0	0																LP		0	0000		"Enviva Partners, LP"	EVA	2400	464097730	MD	0004-12-31	24	d	"Reilly William K"	"C/o Enviva Partners, Lp,"	"7200 Wisconsin Avenue, Suite 1000"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
22	72	1127306	11	884887	1	000114036117007791	"2017-02-15 17:33:44"	doc1.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	0	5598	32.2327	180438	A	14332	D		0	64	32767	0	-1	-1	-1	1				1	2	10	15	19	37	36	32	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Reilly William K"	"1007 Market Street"		Wilmington	DE	19810		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1127306	11	884887	1	000114036117007791	"2017-02-15 17:33:44"	doc1.xml	4	2017-02-14	0	1	0	000000000000000000	2	"Common Stock"	2017-02-14	S	0	5598	96.49	540151	D	14332	D		0	-28	32767	0	-1	-1	-1	1				1	2	10	15	19	37	36	32	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Reilly William K"	"1007 Market Street"		Wilmington	DE	19810		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1127306	11	884887	1	000114036117003515	"2017-01-30 18:20:11"	doc1.xml	4	2017-01-27	0	1	0	000000000000000000	0	"Common Stock"	2017-01-27	M	0	2257	45.295	102231	A	12754	D		0	22	32767	0	-1	-1	0	2	13			10	11	12	11	36	31	23	20	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Reilly William K"	"1007 Market Street"		Wilmington	DE	19810		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1127306	11	884887	1	000114036117003515	"2017-01-30 18:20:11"	doc1.xml	4	2017-01-27	0	1	0	000000000000000000	1	"Common Stock"	2017-01-27	S	0	2257	94.5242	213341	D	12754	D		0	-15	32767	0	-1	-1	0	2	13			10	11	12	11	36	31	23	20	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Reilly William K"	"1007 Market Street"		Wilmington	DE	19810		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1127306	11	884887	1	000114036116079124	"2016-09-07 18:21:37"	doc1.xml	4	2016-09-07	0	1	0	000000000000000000	0	"Common Stock"	2016-09-07	M	0	1990	36.96	73550	A	12754	D		0	18	32767	-3	-1	-1	1	12	21	44		-3	-1	-3	-5	-10	-2	-21	7	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Reilly William K"	"1007 Market Street"		Wilmington	DE	19810		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1127306	11	884887	1	000114036115022715	"2015-06-01 18:36:38"	doc1.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-29	S	0	4000	76.0621	304248	D	8971	D		0	-31	32767	0	1	1	3	1	18	22	4	0	-1	5	-3	0	9	41	125	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Reilly William K"	"1007 Market Street"		Wilmington	DE	19810		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1127306	11	884887	1	000114036114044626	"2014-12-09 18:30:40"	doc1.xml	4	2014-12-09	0	1	0	000000000000000000	0	"Common Stock"	2014-12-09	M	0	2170	46.8442	101652	A	11396	D		0	24	32767	0	-2	-2	-1	7	-3	-2	20	2	13	16	24	20	39	86	136	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Reilly William K"	"1007 Market Street"		Wilmington	DE	19810		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
