sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1850489	4	1743907	1	000112760224018119	"2024-06-07 13:37:25"	form4.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2024-06-05	S	0	5888	10.6752	62856	D	26355	D		0	-18	0	0																					"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Whitney Grant"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	"Chief Revenue Officer, SVP"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1850489	4	1743907	1	000112760224012474	"2024-04-04 16:07:19"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-04-02	S	0	400	14.3631	5745	D	27243	D		0	-1	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Whitney Grant"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	"Chief Revenue Officer, SVP"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1850489	4	1743907	1	000112760224000985	"2024-01-05 17:19:57"	form4.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-01-03	S	0	1288	14.4787	18649	D	9527	D		1	-12	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Whitney Grant"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	"Chief Revenue Officer, SVP"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1850489	4	1743907	1	000112760223025641	"2023-10-05 16:12:04"	form4.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-10-04	S	0	891	14.13	12590	D	10815	D		0	-8	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Whitney Grant"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	"Chief Revenue Officer, SVP"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1850489	4	1743907	1	000112760223025551	"2023-10-04 18:17:27"	form4.xml	4	2023-10-02	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2023-10-02	S	0	3994	14.4071	57542	D	11706	D		1	-25	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Whitney Grant"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	"Chief Revenue Officer, SVP"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1850489	4	1743907	1	000112760223023785	"2023-09-06 16:31:33"	form4.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2023-09-01	S	0	6729	15.1053	101644	D	12103	D		0	-36	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Whitney Grant"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	"Chief Revenue Officer, SVP"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1850489	4	1743907	1	000112760223022225	"2023-08-09 13:05:53"	form4.xml	4	2023-08-07	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2023-08-07	S	0	10358	16.5323	171242	D	12103	D		0	-46	0	0																					"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Whitney Grant"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	"Chief Revenue Officer, SVP"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1850489	3	1743907	1	000112760223020232	"2023-07-05 17:31:06"	form4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-07-03	S	0	396	22.4305	8882	D	15732	D		0	-2	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Whitney Grant"	"C/O Sun Country Airlines Holdings, Inc.C"	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	"Chief Revenue Officer, SVP"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1850489	2	1743907	1	000095014223001004	"2023-04-05 16:15:47"	es230346216_4-whitney.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-04-03	S	0	403	19.52	7867	D	16128	D		0	-2	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Whitney Grant"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	"Chief Revenue Officer, EVP"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1850489	1	1743907	1	000112760223001082	"2023-01-06 17:06:25"	form4.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-01-04	S	0	136	16.2008	2203	D	16530	D		0	-1	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Whitney Grant"		"C/O Sun Country Airlines Holdings, Inc."	Minneapolis	MN	55450		0	1	0	0	"Chief Revenue Officer, EVP"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
