sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1160588	9	1694028	2	000089924319005182	"2019-02-28 15:24:54"	doc4.xml	4	2019-02-26	1	1	0	000000000000000000	2	"Class A Common Stock"	2019-02-26	S	0	1500000	16.03	24045000	D	8412716	I	"See Footnotes"	0	-15	0	0																C	A	0	0000		"Liberty Oilfield Services Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Day Robert"	"C/o Oakmont Corporation"	"865 South Figueroa Street Suite 700"	"Los Angeles"	CA	90017		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1160588	8	1694028	1	000089924318026362	"2018-10-09 06:27:32"	doc4.xml	4	2018-10-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-10-04	S	0	3000000	21	63000000	D	9549012	I	"See Footnotes"	0	-24	0	0																C	A	0	0000		"Liberty Oilfield Services Inc."	LBRT	1389	0	DE	0004-12-31	13	b	"Day Robert"	"C/o Oakmont Corporation"	"865 South Figueroa Street, Suite 700"	"Los Angeles,"	CA	90017		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
3	28	1160588	7	831259	2	000124636015002289	"2015-05-21 17:56:08"	form.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	M	f	20000	17.8575	357150	A	310000	D		0	7	32767	1	-2	-2	-6	-7	-55	-61	-48	-8	-8	-9	13	0	-25	-37	-28	C		0	0000		"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1160588	7	831259	1	000124636014002718	"2014-05-29 17:56:08"	form.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Common Stock"	2014-05-28	S	f	186000	33.7679	6280829	D	292100	M	"Held through Spouse"	0	-39	32767	1	-1	-1	1	4	7	-14	-40	-1	-3	0	2	2	-5	19	16	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1160588	7	831259	1	000124636014002426	"2014-05-13 17:28:08"	form.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	M	f	20000	16.735	334700	A	553100	D	"Held through Spouse"	0	4	32767	2	0	0	-1	-4	5	-19	-34	3	2	5	7	9	-1	17	10	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1160588	7	831259	1	000124636013005116	"2013-11-26 17:35:12"	form.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock"	2013-11-25	S	f	839500	35.7548	30016155	D	533100	M	"Held through Spouse"	0	-61	32767	-1	-2	-2	-3	5	-4	-1	-14	-1	-2	-4	5	18	23	0	13	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1160588	7	831259	1	000124636013003705	"2013-07-29 18:21:22"	form.xml	4	2013-07-25	0	1	0	000000000000000000	1	"Common Stock"	2013-07-25	M	f	33112	13.4875	446598	A	1372600	D	"Held through Spouse"	0	2	32767	-1	-1	-1	2	10	32	15	38	-4	3	7	-1	4	-11	-1	-42	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
6	30	1160588	7	64279	1	000124636013002921	"2013-05-16 17:49:13"	form.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common Stock"	2013-05-14	M	f	16750	11.8507	198500	A	987560	D		0	2	0																	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1160588	7	64279	1	000124636013001884	"2013-03-05 17:35:20"	form.xml	4	2013-03-04	0	0	0	000000000000000000	1	"Common Stock"	2013-03-04	S	f	114100	16.0856	1835367	D	970810	I	"Held through spouse"	0	-11	0																	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	28	1160588	7	831259	1	000124636012003178	"2012-07-25 17:25:10"	form.xml	4	2012-07-24	0	1	0	000000000000000000	1	"Common Stock"	2012-07-24	M	f	33112	7.5975	251568	A	1344000	D	"Held through Spouse"	0	3	32767	-1	3	3	7	18	30	13	0	-8	-5	-9	-5	-14	-27	-41	-5	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
6	30	1160588	7	64279	1	000124636012002343	"2012-05-09 17:35:10"	form.xml	4	2012-05-08	0	1	0	000000000000000000	1	"Common Stock"	2012-05-08	M	f	1000	4.275	4275	A	1082410	D	"Held through spouse"	0	0	0																	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	28	1160588	7	831259	1	000124636011003154	"2011-07-27 17:20:10"	form.xml	4	2011-07-26	0	1	0	000000000000000000	1	"Common Stock"	2011-07-26	M	f	33112	5.5825	184848	A	1322000	D	"Held through Spouse"	0	3	32767	-3	-1	-1	-5	-20	-26	-14	-39	1	1	5	13	2	7	66	95	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
6	30	1160588	7	64279	1	000124636011002572	"2011-05-19 17:35:12"	form.xml	4	2011-05-18	0	1	0	000000000000000000	1	"Common Stock"	2011-05-18	M	f	1000	13.075	13075	A	1078910	D	"Held through spouse"	0	0	32767	1	2	2	3	-12	-26	-13		6	1	-4	-3	-1	7	74	165	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	28	1160588	7	831259	1	000124636010002772	"2010-07-27 17:40:57"	form.xml	4	2010-07-26	0	1	0	000000000000000000	1	"Common Stock"	2010-07-26	M	f	16556	9.0938	150557	A	650000	D	"Held through Spouse"	0	3	32767	-2	1	1	7	-4	34	57	63	8	13	21	10	-11	-4	20	-23	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
6	30	1160588	7	64279	1	000124636010001181	"2010-02-23 17:34:53"	form.xml	4	2010-02-19	0	0	0	000000000000000000	1	"Common Stock"	2010-02-19	P	f	67005	16.3081	1092724	A	1075410	I	"Held through spouse"	1	7	32767	-6	6	6	14	2	-35	-23	11	-2	3	3	77	116	100	198	-3	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	28	1160588	7	831259	1	000124636009002381	"2009-07-28 17:44:23"	form.xml	4	2009-07-24	0	1	0	000000000000000000	1	"Common Stock"	2009-07-24	M	f	16556	17.3125	286626	A	638000	D	"Held through Spouse"	0	3	32767	-2	-5	-5	11	9	38	23	20	2	11	33	9	51	140	-37	-31	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Day Robert"	"865 South Figueroa St., Ste. 1800"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
