sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1430384	3	315293	4	000120919118012574	"2018-02-22 18:02:53"	doc4.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2018-02-20	S	0	7940	140.23	1113426	D	12314	D		0	-39	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Meissner Laurel G."	"200 East Randolph St."		Chicago	IL			0	1	0	0	"Global Controller"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1430384	3	315293	4	000120919118011706	"2018-02-20 20:36:11"	doc4.xml	4	2018-02-15	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2018-02-16	M	0	1696	0	0	A	20254	D		0	9	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Meissner Laurel G."	"200 East Randolph St."		Chicago	IL			0	1	0	0	"Global Controller"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1430384	2	315293	4	000117911017014842	"2017-12-04 17:27:44"	edgar.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2017-11-30	S	0	4000	141.2	564800	D	12314	D		0	-25	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Meissner Laurel G."	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		0	1	0	0	"SVP, Global Controller"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1430384	2	315293	4	000117911017007699	"2017-05-22 16:28:36"	edgar.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2017-05-18	S	0	4000	126.19	504760	D	16314	D		0	-20	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Meissner Laurel G."	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		0	1	0	0	"SVP, Global Controller"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1430384	2	315293	4	000117911017002849	"2017-02-21 20:30:31"	edgar.xml	4	2017-02-16	0	1	0	000000000000000000	2	"Class A Ordinary Shares"	2017-02-17	M	0	1198	0	0	A	20314	D		0	6	32767	-2	0	0	1	2				1	3	5	3	7	8	27	20	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Meissner Laurel G."	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		0	1	0	0	"SVP, Global Controller"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1430384	2	315293	4	000117911017002470	"2017-02-15 18:41:10"	edgar.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2017-02-13	M	0	692	0	0	A	10718	D		0	7	32767	1	1	1	-1	2				1	2	3	4	5	6	25	18	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Meissner Laurel G."	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		0	1	0	0	"SVP, Global Controller"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1430384	2	315293	4	000117911016020362	"2016-02-26 17:31:48"	edgar.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2016-02-24	S	0	10000	93.08	930800	D	10225	D		0	-49	32767	0	0	0	3	7	12	15	23	2	1	7	11	1	7	-4	13	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Meissner Laurel G."	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		0	1	0	0	"SVP, Global Controller"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1430384	2	315293	4	000117911016019803	"2016-02-22 19:41:04"	edgar.xml	4	2016-02-18	0	1	0	000000000000000000	2	"Class A Ordinary Shares"	2016-02-19	M	0	581	0	0	A	20225	D		0	3	32767	0	0	0	2	8	12	17	27	-1	1	7	6	0	-7	-5	13	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Meissner Laurel G."	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		0	1	0	0	"SVP, Global Controller"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1430384	2	315293	4	000117911016019493	"2016-02-17 17:28:03"	edgar.xml	4	2016-02-13	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2016-02-13	M	0	1506	0	0	A	9555	D		1	19	32767	1	0	0	-1	5	12	16	24	1	6	10	4	2	-6	-5	14	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Meissner Laurel G."	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		0	1	0	0	"SVP, Global Controller"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1430384	2	315293	4	000117911015003508	"2015-02-26 17:24:35"	edgar.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2015-02-25	S	0	10000	100.466	1004660	D	8483	D		0	-54	32767	0	0	0	-1	-4	3	-10	-4	0	0	8	7	10	16	18	73	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Meissner Laurel G."	"Aon Corporation - Corporate Law Dept"	"200 East Randolph Street, 8Th Floor"	Chicago	IL	60601		0	1	0	0	"SVP, Global Controller"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
