sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1239463	2	1027702	3	000117911005005421	"2005-03-11 16:57:19"	edgar.xml	4	2005-03-09	0	1	0	000000000000000000	0	"Common Stock"	2005-03-09	M	0	30000	5.25	157500	A	62666	D		0	92	0																	C		0	0000		"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Webb Michael D"	"161 First Street"		Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1239463	2	1027702	3	000117911004021534	"2004-11-17 12:34:05"	edgar.xml	4	2004-11-12	0	1	0	000000000000000000	0	"Common Stock"	2004-11-12	M	0	3500	0.726593	2543	A	81324	D		0	4	0	0																C		0	0000		"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Webb Michael D"	"161 First Street"		Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1239463	2	1027702	3	000117911004021534	"2004-11-17 12:34:05"	edgar.xml	4	2004-11-12	0	1	0	000000000000000000	2	"Common Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-11-12	S	0	3500	16.7769	58719	D	81324	D		0	-4	0	0																C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Webb Michael D"	"161 First Street"		Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1239463	2	1027702	3	000117911004021337	"2004-11-12 18:34:32"	edgar.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Common Stock"	2004-11-10	M	0	2000	0.4539	908	A	79824	D		0	3	0																	C		0	0000		"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Webb Michael D"	"161 First Street"		Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1239463	2	1027702	3	000117911004021337	"2004-11-12 18:34:32"	edgar.xml	4	2004-11-10	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-11-10	S	0	2000	16.85	33700	D	79824	D		0	-2	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Webb Michael D"	"161 First Street"		Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1239463	2	1027702	3	000117911004021038	"2004-11-10 07:06:19"	edgar.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Common Stock"	2004-11-05	M	0	2500	0.4539	1135	A	80324	D		0	3	0	0																C		0	0000		"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Webb Michael D"	"161 First Street"		Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1239463	2	1027702	3	000117911004021038	"2004-11-10 07:06:19"	edgar.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-11-05	S	0	2500	16.436	41090	D	80324	D		0	-3	0	0																C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Webb Michael D"	"161 First Street"		Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1239463	2	1027702	3	000117911004020847	"2004-11-05 16:44:03"	edgar.xml	4	2004-11-03	0	1	0	000000000000000000	0	"Common Stock"	2004-11-03	M	0	5000	0.4539	2270	A	82824	D		0	6	0																	C		0	0000		"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Webb Michael D"	"161 First Street"		Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1239463	2	1027702	3	000117911004020847	"2004-11-05 16:44:03"	edgar.xml	4	2004-11-03	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-11-03	S	0	5000	15.8	79000	D	82824	D		0	-6	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Webb Michael D"	"161 First Street"		Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1239463	2	1027702	3	000117911004020582	"2004-11-02 16:38:41"	edgar.xml	4	2004-10-29	0	1	0	000000000000000000	0	"Common Stock"	2004-10-29	M	0	5000	0.4539	2270	A	82824	D		0	6	0																	C		0	0000		"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Webb Michael D"	"161 First Street"		Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1239463	2	1027702	3	000117911004020582	"2004-11-02 16:38:41"	edgar.xml	4	2004-10-29	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-10-29	S	0	5000	15.6138	78069	D	82824	D		0	-6	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Webb Michael D"	"161 First Street"		Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1239463	2	1027702	3	000117911004020509	"2004-11-01 18:48:34"	edgar.xml	4	2004-10-28	0	1	0	000000000000000000	0	"Common Stock"	2004-10-28	M	0	2500	0.4539	1135	A	80324	D		0	3	0																	C		0	0000		"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Webb Michael D"	"161 First Street"		Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1239463	2	1027702	3	000117911004020509	"2004-11-01 18:48:34"	edgar.xml	4	2004-10-28	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-10-28	S	0	2500	16.1	40250	D	80324	D		0	-3	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Webb Michael D"	"161 First Street"		Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1239463	2	1027702	3	000117911004020146	"2004-10-26 20:37:33"	edgar.xml	4	2004-10-22	0	1	0	000000000000000000	0	"Common Stock"	2004-10-22	M	0	5000	0.4539	2270	A	82824	D		0	6	0																	C		0	0000		"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Webb Michael D"	"161 First Street"		Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1239463	2	1027702	3	000117911004020146	"2004-10-26 20:37:33"	edgar.xml	4	2004-10-22	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-10-22	S	0	5000	16.584	82920	D	82824	D		0	-6	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Webb Michael D"	"161 First Street"		Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1239463	2	1027702	3	000117911004020076	"2004-10-25 21:33:18"	edgar.xml	4	2004-10-21	0	1	0	000000000000000000	0	"Common Stock"	2004-10-21	M	0	2160	0.4539	980	A	80324	D		0	3	0																	C		0	0000		"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Webb Michael D"	"161 First Street"		Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1239463	2	1027702	3	000117911004020076	"2004-10-25 21:33:18"	edgar.xml	4	2004-10-21	0	1	0	000000000000000000	1	"Common Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-10-21	S	0	2500	16.25	40625	D	80324	D		0	-3	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Webb Michael D"	"161 First Street"		Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1239463	2	1027702	3	000117911004019860	"2004-10-19 17:33:02"	edgar.xml	4	2004-10-15	0	0	0	000000000000000000	0	"Common Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-10-15	S	0	2000	16.65	33300	D	39252	D		0	-5	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Webb Michael D"	"161 First Street"		Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1239463	2	1027702	3	000117911004019833	"2004-10-18 18:52:21"	edgar.xml	4	2004-10-14	0	0	0	000000000000000000	0	"Common Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-10-14	S	0	1254	16.85	21130	D	41252	D		0	-3	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Webb Michael D"	"161 First Street"		Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1239463	2	1027702	3	000117911004019670	"2004-10-12 21:02:38"	edgar.xml	4	2004-10-07	0	0	0	000000000000000000	0	"Common Stock (Sale Pursuant to a 10b5-1 Trading Plan)"	2004-10-07	S	0	5000	17.75	88750	D	42506	D		1	-11	0																	C		0	0000	a	"Epix Pharmaceuticals, Inc."	EPIX	2835	43030815		0004-12-31	28	d	"Webb Michael D"	"161 First Street"		Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
