sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1234098	2	830916	146	000118143108028323	"2008-05-02 12:43:18"	rrd204846.xml	4	2008-05-01	0	1	0	000000000000000000	1	"Common Stock"	2008-05-01	S	0	1000	19	19000	D	4000	D		0	-20	3895	0	-1	-7	2	3	36	-48	7	8	1	10	-5	49	38	23	-66	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Dadamo Richard J"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234098	2	830916	146	000118143108023069	"2008-04-02 16:53:13"	rrd201959.xml	4	2008-04-01	0	1	0	000000000000000000	1	"Common Stock"	2008-04-01	S	0	1000	19	19000	D	4000	D		0	-20	6200	0	-3	-3	0	-1	46	-24	-12	1	-8	-15	-2	6	28	24	-71	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Dadamo Richard J"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234098	2	830916	146	000118143108016391	"2008-03-05 16:46:41"	rrd197879.xml	4	2008-03-03	0	1	0	000000000000000000	1	"Common Stock"	2008-03-03	S	0	1000	21.15	21150	D	2000	D		0	-33	6700	8	-7	-8	-2	-20	-11	-26	-39	1	9	5	52	16	67	17	-63	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Dadamo Richard J"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234098	2	830916	146	000118143108008491	"2008-02-07 17:17:57"	rrd194142.xml	4	2008-02-06	0	1	0	000000000000000000	1	"Common Stock"	2008-02-06	S	0	2000	19.07	38140	D	2000	D		0	-50	3676	2	0	0	11	12	13	-6	2	41	39	22	5	2	75	3	-61	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Dadamo Richard J"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234098	2	830916	405	000118143107067215	"2007-11-07 16:07:42"	rrd177423.xml	4	2007-11-05	0	1	0	000000000000000000	4	"Common Stock"	2007-11-05	S	0	27064	17.4198	471450	D	2000	D		0	-93	2253	3	-4	-4	16	-4	-5	3	-45	41	33	28	27	51	10	-18	-33						"Multi Fineline Electronix Inc"	MFLX	3672	0		0000-00-00	36	d	"Dadamo Richard J"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234098	2	830916	404	000118143107061843	"2007-10-11 12:30:32"	rrd174849.xml	4	2007-10-09	0	1	0	000000000000000000	1	"Common Stock"	2007-10-09	S	0	186	16	2976	D	2000	D		0	-9	1319	0	-1	-1	-6	20	-5	15	-35	0	2	8	22	-3	3	-37	-42						"Multi Fineline Electronix Inc"	MFLX	3672	0		0000-00-00	36	d	"Dadamo Richard J"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234098	2	830916	527	000118143107058962	"2007-09-26 17:42:18"	rrd173423.xml	4	2007-09-26	0	1	0	000000000000000000	2	"Common Stock"	2007-09-26	S	0	10000	15	150000	D	2000	D		0	-83	946	1	-1	-1	3	-6	17	27	9	2	11	13	19	-14	-17	-41	-40	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0000-00-00	36	d	"Dadamo Richard J"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234098	2	830916	520	000118143107058029	"2007-09-19 13:19:33"	rrd172836.xml	4	2007-09-18	0	1	0	000000000000000000	1	"Common Stock"	2007-09-18	S	0	5000	14	70000	D	2000	D		0	-71	955	0	2	0	2	2	11	40	4	13	12	17	40	-12	-19	-38	-46	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0000-00-00	36	d	"Dadamo Richard J"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234098	2	830916	442	000118143105032067	"2005-06-01 15:03:25"	rrd81050.xml	4	2005-05-31	0	1	0	000000000000000000	1	"Common Stock"	2005-05-31	S	0	2500	16.54	41350	D	0	D		0	-100	4948	0	3	2	3	11	51	129	104	-7	-10	10	-8	-25	-11			C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0000-00-00	36	d	"Dadamo Richard J"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234098	2	830916	445	000118143105024510	"2005-05-02 12:25:44"	rrd77149.xml	4	2005-04-29	0	1	0	000000000000000000	1	"Common Stock"	2005-04-29	S	0	2500	19.2052	48013	D	0	D		0	-100	2457	0	-2	4	-23	-16	8	34	194	4	11	11	-1	27	60			C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0000-00-00	36	d	"Dadamo Richard J"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234098	2	830916	447	000118143105020040	"2005-04-04 12:21:23"	rrd74357.xml	4	2005-03-31	0	1	0	000000000000000000	1	"Common Stock"	2005-03-31	S	0	2500	17.6669	44167	D	0	D		0	-100	5324	0	1	0	-1	6	2	48	224	1	-9	-14	-18	-1	93			C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0000-00-00	36	d	"Dadamo Richard J"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234098	2	830916	432	000118143105013686	"2005-03-02 12:05:25"	rrd70820.xml	4	2005-02-28	0	1	0	000000000000000000	1	"Common Stock"	2005-02-28	S	0	2500	21.4016	53504	D	0	D		0	-100	7904	0	-3	-7	-4	-19	-25	14	167	7	-2	4	37	19	145			C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0000-00-00	36	d	"Dadamo Richard J"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234098	2	830916	429	000118143105006285	"2005-02-02 12:24:27"	rrd66813.xml	4	2005-01-31	0	1	0	000000000000000000	1	"Common Stock"	2005-01-31	S	0	2500	15.289	38222	D	0	D		0	-100	3974	0	16	19	26	22	23	30	217	9	9	8	-15	35	85			C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0000-00-00	36	d	"Dadamo Richard J"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234098	2	830916	425	000118143105001281	"2005-01-04 20:26:17"	rrd63722.xml	4	2004-12-31	0	1	0	000000000000000000	1	"Common Stock"	2004-12-31	S	0	2500	18.5016	46254	D	0	D		0	-100	6907	-5	-3	-3	-8	16	10	13	185	-6	-5	-7	0	86	70			C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0000-00-00	36	d	"Dadamo Richard J"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
