sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1234098	2	830916	146	000118143109015507	"2009-03-13 12:58:16"	rrd236326.xml	4	2009-03-11	0	1	0	000000000000000000	0	"Common Stock"	2009-03-11	M	0	3135	0	0	A	7135			0	78	2259	0	-2	-2	10	31	58	114	72														"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Dadamo Richard J"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234098	2	830916	146	000118143108028323	"2008-05-02 12:43:18"	rrd204846.xml	4	2008-05-01	0	1	0	000000000000000000	0	"Common Stock"	2008-05-01	M	0	1000	10	10000	A	4000	D		0	33	3895	0	-1	-7	2	3	36	-48	7	8	1	10	-5	49	38	23	-66	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Dadamo Richard J"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234098	2	830916	146	000118143108028323	"2008-05-02 12:43:18"	rrd204846.xml	4	2008-05-01	0	1	0	000000000000000000	1	"Common Stock"	2008-05-01	S	0	1000	19	19000	D	4000	D		0	-20	3895	0	-1	-7	2	3	36	-48	7	8	1	10	-5	49	38	23	-66	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Dadamo Richard J"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234098	2	830916	146	000118143108023069	"2008-04-02 16:53:13"	rrd201959.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common Stock"	2008-04-01	M	0	1000	10	10000	A	4000	D		0	33	6200	0	-3	-3	0	-1	46	-24	-12	1	-8	-15	-2	6	28	24	-71	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Dadamo Richard J"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234098	2	830916	146	000118143108023069	"2008-04-02 16:53:13"	rrd201959.xml	4	2008-04-01	0	1	0	000000000000000000	1	"Common Stock"	2008-04-01	S	0	1000	19	19000	D	4000	D		0	-20	6200	0	-3	-3	0	-1	46	-24	-12	1	-8	-15	-2	6	28	24	-71	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Dadamo Richard J"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234098	2	830916	146	000118143108018441	"2008-03-12 18:08:11"	rrd199365.xml	4	2008-03-11	0	1	0	000000000000000000	0	"Common Stock"	2008-03-11	M	0	2000	0	0	A	4000	D		0	100	5784	4	-1	-1	1	-24	9	-36	-42	6	5	13	71	19	79	21	-62	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Dadamo Richard J"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234098	2	830916	146	000118143108016391	"2008-03-05 16:46:41"	rrd197879.xml	4	2008-03-03	0	1	0	000000000000000000	0	"Common Stock"	2008-03-03	M	0	1000	10	10000	A	2000	D		0	100	6700	8	-7	-8	-2	-20	-11	-26	-39	1	9	5	52	16	67	17	-63	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Dadamo Richard J"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234098	2	830916	146	000118143108016391	"2008-03-05 16:46:41"	rrd197879.xml	4	2008-03-03	0	1	0	000000000000000000	1	"Common Stock"	2008-03-03	S	0	1000	21.15	21150	D	2000	D		0	-33	6700	8	-7	-8	-2	-20	-11	-26	-39	1	9	5	52	16	67	17	-63	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Dadamo Richard J"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234098	2	830916	146	000118143108008491	"2008-02-07 17:17:57"	rrd194142.xml	4	2008-02-06	0	1	0	000000000000000000	0	"Common Stock"	2008-02-06	M	0	2000	10	20000	A	2000	D		0	32767	3676	2	0	0	11	12	13	-6	2	41	39	22	5	2	75	3	-61	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Dadamo Richard J"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234098	2	830916	146	000118143108008491	"2008-02-07 17:17:57"	rrd194142.xml	4	2008-02-06	0	1	0	000000000000000000	1	"Common Stock"	2008-02-06	S	0	2000	19.07	38140	D	2000	D		0	-50	3676	2	0	0	11	12	13	-6	2	41	39	22	5	2	75	3	-61	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Dadamo Richard J"	"3140 East Coronado Street, Suite A"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
