sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1192249	7	866273	1	000086627308000002	"2008-01-25 17:15:00"	primary_doc.xml	4	2008-01-23	0	1	0	000000000000000000	0	"Common Stock"	2008-01-23	M	0	5500	6.44091	35425	A	9534	D		0	136	11234	3	0	0	0	15	12	6	-73	-6	-19	-19	-26	-40	-28	-2	76	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Davis Vance R"	"3 Alscot Circle"		Langhorne	PA	19047		0	1	0	0	"VP - MSICI"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1192249	7	866273	1	000086627306000048	"2006-11-13 10:56:20"	primary_doc.xml	4	2006-11-09	0	1	0	000000000000000000	0	"Common Stock"	2006-11-09	M	0	7004	8.2781	57980	A	1100	D		0	-119	4692	0	0	1	4	2	24	68	82	2	5	3	14	28	33	75	160	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Davis Vance R"	"3 Alscot Circle"		Langhorne	PA	19047		0	1	0	0	"VP - MSICI"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1192249	7	866273	1	000086627306000048	"2006-11-13 10:56:20"	primary_doc.xml	4	2006-11-09	0	1	0	000000000000000000	1	"Common Stock"	2006-11-09	S	0	7004	15.03	105270	D	1100	D		0	-86	4692	0	0	1	4	2	24	68	82	2	5	3	14	28	33	75	160	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Davis Vance R"	"3 Alscot Circle"		Langhorne	PA	19047		0	1	0	0	"VP - MSICI"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1192249	7	866273	1	000086627306000047	"2006-11-09 14:48:10"	primary_doc.xml	4	2006-11-08	0	1	0	000000000000000000	0	"Common Stock"	2006-11-08	M	0	2496	3.15913	7885	A	1100	D		0	-179	4436	0	3	1	5	7	24	78	90	4	3	1	14	29	28	66	165	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Davis Vance R"	"3 Alscot Circle"		Langhorne	PA	19047		0	1	0	0	"VP - MSICI"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1192249	7	866273	1	000086627306000047	"2006-11-09 14:48:10"	primary_doc.xml	4	2006-11-08	0	1	0	000000000000000000	1	"Common Stock"	2006-11-08	S	0	2496	15	37440	D	1100	D		0	-69	4436	0	3	1	5	7	24	78	90	4	3	1	14	29	28	66	165	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Davis Vance R"	"3 Alscot Circle"		Langhorne	PA	19047		0	1	0	0	"VP - MSICI"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1192249	6	866273	1	000086627306000008	"2006-01-26 11:43:50"	primary_doc.xml	4	2006-01-24	0	1	0	000000000000000000	0	"Common Stock"	2006-01-24	M	0	27564	2.85777	78772	A	0			0	-100	3332	0	2	2	-1	7	3	15	68														"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Davis Vance Regan"	"3 Alscot Circle"		Langhorne	PA	19047		0	1	0	0	"VP - MSICI"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1192249	6	866273	1	000086627306000008	"2006-01-26 11:43:50"	primary_doc.xml	4	2006-01-24	0	1	0	000000000000000000	1	"Common Stock"	2006-01-24	S	0	27564	10	275640	D	0			0	-100	3332	0	2	2	-1	7	3	15	68														"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Davis Vance Regan"	"3 Alscot Circle"		Langhorne	PA	19047		0	1	0	0	"VP - MSICI"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1192249	2	866273	1	000086627303000075	"2003-11-12 14:16:47"	primary_doc.xml	4	2003-11-10	0	1	0	000000000000000000	0	"Common Stock"	2003-11-10	M	0	3968	4.75212	18856	A	0	D		1	-100	16042	0	4	7	11	14	7	-23	-56	-9	5	4	54	54	115	201	317	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Davis Vance Regan"	"10701 East Ute Street"		Tulsa	OK	74116-1517		0	1	0	0	"SVP, M, R-Union"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1192249	2	866273	1	000086627303000075	"2003-11-12 14:16:47"	primary_doc.xml	4	2003-11-10	0	1	0	000000000000000000	1	"Common Stock"	2003-11-10	S	0	3968	31.15	123603	D	0	D		1	-100	16042	0	4	7	11	14	7	-23	-56	-9	5	4	54	54	115	201	317	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Davis Vance Regan"	"10701 East Ute Street"		Tulsa	OK	74116-1517		0	1	0	0	"SVP, M, R-Union"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1192249	1	866273	1	000086627303000038	"2003-08-22 16:49:35"	primary_doc.xml	4	2003-08-21	0	0	0	000000000000000000	0	"Common Stock"	2003-08-22	M	0	800	20	16000	D	0	D		0	-100	3099	-1	-3	-3	0	-4	44	41	-54	5	15	14	18	46	117	142	194	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Davis Vance Regan"	"10701 E. Ute Street"		Tulsa	OK	74116-1517		0	1	0	0	"SVP, M, R-Union"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
