sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1057094	5	104987	6	000091419009000158	"2009-02-24 18:04:04"	edgar.xml	4	2009-02-17	0	1	0	000000000000000000	4	"Common Stock"	2009-02-23	P	0	10250	1.51795	15559	A	27150	D		1	61	0																	C		0	0000		"Zareba Systems Inc"	ZRBA	3674	410832194	MN	0004-08-31	36	d	"Nordquist Dale"	"5090 Larch Lane N"		Plymouth	MN	55442		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1057094	5	104987	6	000091419008000743	"2008-11-25 18:07:00"	edgar.xml	4	2008-11-24	0	1	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	2448	2	4896	A	11200	D		0	28	0																	C		0	0000		"Zareba Systems Inc"	ZRBA	3674	410832194	MN	0004-08-31	36	d	"Nordquist Dale"	"5090 Larch Lane N"		Plymouth	MN	55442		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	22	1057094	5	104987	4	000091419008000741	"2008-11-24 12:10:56"	edgar.xml	4	2008-11-20	0	1	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	200	1.34	268	A	8752	D		0	2	0	0																C		0	0000		"Zareba Systems Inc"	ZRBA	3612	410832194	MN	0004-06-30	36	d	"Nordquist Dale"	"5090 Larch Lane N"		Plymouth	MN	55442		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	37	1057094	5	104987	6	000091419008000734	"2008-11-18 17:31:01"	edgar.xml	4	2008-11-17	0	1	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	1100	1.5	1650	A	8552	D		1	15	0																	C		0	0000		"Zareba Systems Inc"	ZRBA	3674	410832194	MN	0004-08-31	36	d	"Nordquist Dale"	"5090 Larch Lane N"		Plymouth	MN	55442		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	22	1057094	5	104987	4	000091419008000726	"2008-11-13 14:48:41"	edgar.xml	4	2008-11-12	0	1	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	5950	1.65	9818	A	7452	D		0	396	0	0																C		0	0000		"Zareba Systems Inc"	ZRBA	3612	410832194	MN	0004-06-30	36	d	"Nordquist Dale"	"5090 Larch Lane N"		Plymouth	MN	55442		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	38	1057094	3	749935	1	000091419007000601	"2007-11-26 17:04:46"	edgar.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	400	2.3	920	A	45488	D		0	1	24240	-2	-2	-2	-2	-8	-20	-18	-76	0	-2	2	4	12	16	31	74						"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Nordquist Dale"	"2950 Excel Drive"		Mankato	MN	56001		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1057094	3	749935	1	000091419007000599	"2007-11-26 14:40:58"	edgar.xml	4/A	2007-11-21	0	1	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	600	2.25	1350	A	45088	D		0	1	24240	0	-2	-4	-4	-10	-23	-20	-78	0	-2	2	4	12	16	31	74						"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Nordquist Dale"	"2950 Excel Drive"		Mankato	MN	56001		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1057094	3	749935	1	000091419007000597	"2007-11-26 13:47:15"	edgar.xml	4/A	2007-08-29	0	0	0	000000000000000000	0	"Common Stock"	2007-08-29	P	0	2165	2.35	5088	A	44488	D		1	5	24240	0	-2	-4	-4	-10	-23	-20	-78	0	-2	2	4	12	16	31	74						"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Nordquist Dale"	"2950 Excel Drive"		Mankato	MN	56001		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1057094	3	749935	1	000091419007000595	"2007-11-26 13:44:43"	edgar.xml	4/A	2007-08-29	0	1	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	600	2.25	1350	A	45088	D		0	1	24240	0	-2	-4	-4	-10	-23	-20	-78	0	-2	2	4	12	16	31	74						"Winland Electronics Inc"	WEX	3823	410992135	MN	0004-12-31	38	d	"Nordquist Dale"	"2950 Excel Drive"		Mankato	MN	56001		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	22	1057094	2	104987	4	000091419006000371	"2006-05-30 14:52:24"	edgar.xml	4	2006-05-26	0	1	0	000000000000000000	0	"Common Stock"	2006-05-26	P	0	1502	4.95	7435	A	1502			0	32767	0	0																					"Zareba Systems Inc"	ZRBA	3612	410832194	MN	0004-06-30	36	d	"Nordquist Dale"	"1950 Excel Drive"		Mankato	MN	56001		1	0	0	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
